ID,Height,timestamp,Type,From,To,Amount,Fee
18009489654446543184,854904,2021-02-26 07:21:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
11806896467319343262,854896,2021-02-26 06:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.0880628,0.1
15915646055514944296,852387,2021-02-19 07:13:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
5261263538361624533,852380,2021-02-19 06:46:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,52.34451765,0.1
3992276318492142962,849869,2021-02-12 07:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
7726566936575782146,849861,2021-02-12 06:38:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,79.38984231,0.1
4559659523777414958,847347,2021-02-05 07:00:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
3843754304040028368,847341,2021-02-05 06:34:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,83.21680802,0.1
7415464557313950096,844821,2021-01-29 06:33:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,114.42488711,0.1
9236410976505013893,842303,2021-01-22 06:31:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,132.37378516,0.1
10145035303622285779,839789,2021-01-15 06:48:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
8622208668170359902,839784,2021-01-15 06:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,134.65515823,0.1
1010192048865454156,837267,2021-01-08 06:37:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
9912273219466690093,837265,2021-01-08 06:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,181.88185197,0.1
5224019659593915947,834751,2021-01-01 06:50:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
11422494542961068557,834743,2021-01-01 06:20:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,83.68821165,0.1
14485186079785166557,832243,2020-12-25 07:24:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.0147
5522163768958046297,832227,2020-12-25 06:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,116.40961457,0.1
5177078086096051339,829715,2020-12-18 06:33:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
93638802285930572,829712,2020-12-18 06:20:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,94.21856942,0.1
13251571292479284694,827194,2020-12-11 06:33:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.02205
1580116987219430634,827191,2020-12-11 06:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,149.19772549,0.1
12807014035575293905,824677,2020-12-04 06:35:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
8062551586975706467,824675,2020-12-04 06:26:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.22101881,0.1
8514377289290819022,822162,2020-11-27 06:51:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SML7-WX82-SP85-44ZRR,0.0,0.00735
6648291328747246884,822155,2020-11-27 06:23:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,76.12600802,0.1
6690708695141237001,819635,2020-11-20 06:16:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SML7-WX82-SP85-44ZRR,0.0,0.03675
15646384372466204151,819634,2020-11-20 06:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,72.91029963,0.1
68479032112121650,817114,2020-11-13 06:03:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SML7-WX82-SP85-44ZRR,0.0,0.03675
3271323774677942118,817113,2020-11-13 05:58:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,124.51498394,0.1
10821608710244782752,814596,2020-11-06 05:53:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,70.47785628,0.1
12888425791924055177,812078,2020-10-30 05:51:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,35.65274169,0.1
2242114768387919542,809545,2020-10-23 04:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,74.4748105,0.1
12718774519635925672,807031,2020-10-16 04:51:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,64.58801595,0.1
6333618398051747474,804511,2020-10-09 04:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,94.3625559,0.1
8816999820208125372,801982,2020-10-02 04:32:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,38.58803466,0.1
12141617612447012111,799475,2020-09-25 04:30:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,25.75694933,0.1
5506050101165752572,796959,2020-09-18 04:36:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,27.89258654,0.1
4100671537608973277,794443,2020-09-11 04:29:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,44.22604272,0.1
5580138291428651179,791919,2020-09-04 04:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,81.66686367,0.1
10610437667908644085,789412,2020-08-28 04:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,62.70197694,0.1
4174384367035066483,786890,2020-08-21 04:18:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,3.20114475,0.1
12161715423722494938,784374,2020-08-14 04:13:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,11.6300615,0.1
8048575807542766584,781853,2020-08-07 04:10:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,73.26050003,0.1
14611103316616294304,779337,2020-07-31 04:12:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,54.91417035,0.1
9342101219379619389,776818,2020-07-24 04:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,118.35777316,0.1
9589849522530320457,774299,2020-07-17 04:09:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.79793463,0.1
806037391617228582,771779,2020-07-10 04:01:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,123.70000123,0.1
14776609824739361992,769260,2020-07-03 03:58:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,55.66303022,0.1
2725513676909268891,766744,2020-06-26 03:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,93.21886374,0.1
8224837426960710638,764214,2020-06-19 03:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,32.78867337,0.1
17313397228505206466,761717,2020-06-12 03:47:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,42.7621485,0.1
10220400189529713571,759208,2020-06-05 03:43:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,33.90857728,0.1
14341089765940157175,756711,2020-05-29 03:44:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,6.02121349,0.1
387222451083736306,753954,2020-05-21 10:51:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,47.79038333,0.1
16266899622589721360,751453,2020-05-14 10:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,22.69420801,0.1
5782512834016666376,748955,2020-05-07 10:51:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,79.96320207,0.1
16321221500769214017,746450,2020-04-30 10:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,38.64093435,0.1
18080043563817262619,743945,2020-04-23 10:51:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,80.13257695,0.1
8823802868401260734,741443,2020-04-16 10:43:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,70.44482824,0.1
16580346126009584056,738937,2020-04-09 10:46:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,21.09996969,0.1
12261290472204047021,736435,2020-04-02 10:43:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,78.88949852,0.1
1156084830204965416,733946,2020-03-26 11:32:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,93.72156752,0.1
2605674509014693776,731441,2020-03-19 11:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,64.31122677,0.1
12225825673697327531,728934,2020-03-12 11:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,42.74265212,0.1
2197317582112472768,726433,2020-03-05 11:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,88.6763745,0.1
17406532385496434623,723932,2020-02-27 11:18:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,56.13645384,0.1
4620281856232220625,721425,2020-02-20 11:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,88.93403502,0.1
9125699530822234612,718923,2020-02-13 11:00:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,88.95690761,0.1
17024959466893464217,716422,2020-02-06 11:01:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,42.07480865,0.1
11922680833191196485,713925,2020-01-30 11:04:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,35.02223186,0.1
3983203265525442916,711420,2020-01-23 10:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,80.99623114,0.1
1631937045209959440,708915,2020-01-16 10:51:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,62.47226031,0.1
4025555848826914553,706414,2020-01-09 10:50:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,93.04314609,0.1
17363617061756543197,703902,2020-01-02 10:42:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,55.48809493,0.1
512290889246417939,701402,2019-12-26 10:39:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,71.77430169,0.1
1034258363908842426,698903,2019-12-19 10:39:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.04948355,0.1
14686931665429220806,696399,2019-12-12 10:26:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,36.37309824,0.1
2204103305174861921,693899,2019-12-05 10:23:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,76.84915009,0.1
5151670287929491031,691392,2019-11-28 10:16:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,105.66116329,0.1
4005588661609745331,688890,2019-11-21 10:03:58,Arbitrary Message,S-SML7-WX82-SP85-44ZRR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4427725849788140912,687216,2019-11-16 18:10:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,24.32339446,0.1
11971572755697074595,686191,2019-11-13 20:59:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.73201823,0.1
2207836658712566395,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,24.25277612,0.1
2173900277329906924,678992,2019-10-24 17:25:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.23362015,0.1
7196787906121907309,676489,2019-10-17 17:18:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,121.97543041,0.1
11968229434904931436,673976,2019-10-10 17:00:52,Arbitrary Message,S-SML7-WX82-SP85-44ZRR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5359637712378547155,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,25.09899703,0.1
16409249323732668601,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.64001642,0.1
4540198536577352888,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.18191594,0.1
16464945143760012042,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.96931371,0.1
13853840003102360307,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,27.98047474,0.1
16061465835188733636,666421,2019-09-19 13:39:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,25.63328918,0.1
5278130490912912962,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,26.11976458,0.1
15800395898481041840,665910,2019-09-18 03:13:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,24.5304632,0.1
8380054243643567542,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,24.41352007,0.1
4634861876862416294,657128,2019-08-24 13:29:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,20.99108302,0.1
11935615221242112156,654632,2019-08-17 13:20:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,100.12444352,0.1
12625730304431274898,652119,2019-08-10 13:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,57.85655208,0.1
12032986124532333477,649615,2019-08-03 13:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,62.49490571,0.1
6632485785799777423,647108,2019-07-27 13:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.14062592,0.1
15332524125471247370,644610,2019-07-20 13:06:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,45.21708413,0.1
6582653589140101513,642104,2019-07-13 12:54:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,88.66415584,0.1
17125406068077479786,639593,2019-07-06 12:55:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,23.83328383,0.1
3408416006476554608,637101,2019-06-29 12:51:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,66.1227665,0.1
984790473378364592,634598,2019-06-22 12:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,81.37978603,0.1
13598678368163380524,632097,2019-06-15 12:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,151.97446224,0.1
16852971795106606495,629589,2019-06-08 12:31:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,101.64007461,0.1
16927404401482308274,627084,2019-06-01 12:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,160.37218791,0.1
17158427061817332689,624584,2019-05-25 12:34:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,159.18547641,0.1
2651271394114552274,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,166.07040259,0.1
17932462154721636821,619570,2019-05-11 12:18:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,144.42432955,0.1
15478968170456255005,617064,2019-05-04 12:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,168.72212295,0.1
11492240744426420279,614564,2019-04-27 12:06:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,192.88503005,0.1
5890389140414404244,612052,2019-04-20 12:00:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,165.68833579,0.1
3589980364025558224,609550,2019-04-13 12:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,180.67062416,0.1
7899938073883851045,607047,2019-04-06 11:57:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,239.75792567,0.1
10227392598637968102,604558,2019-03-30 12:48:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,110.03839825,0.1
12446032048435915017,602057,2019-03-23 12:40:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,124.84613233,0.1
17897303303543358314,599554,2019-03-16 12:39:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,193.86958008,0.1
17854355922220613693,597061,2019-03-09 12:49:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,167.92924985,0.1
12231622155466773074,594559,2019-03-02 12:30:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,131.47927938,0.1
15902641557660333313,592053,2019-02-23 12:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,174.00122644,0.1
3756908447985907548,589548,2019-02-16 12:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,92.88060613,0.1
10886472014348387244,587045,2019-02-09 12:05:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,139.26156878,0.1
17560002907729292563,584544,2019-02-02 12:00:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,154.14957044,0.1
9144015990847266290,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,153.52780804,0.1
1480362200537910042,579549,2019-01-19 11:53:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,226.74501675,0.1
3167708288447248847,577046,2019-01-12 11:53:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,80.58922989,0.1
5838658023809004320,574541,2019-01-05 11:44:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,207.92690062,0.1
18309283806158871090,572035,2018-12-29 11:46:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,226.96594198,0.1
4664859439931312751,569536,2018-12-22 11:32:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,247.31066432,0.1
7679160362472440030,567029,2018-12-15 11:29:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,301.5197598,0.1
15931128814883753236,564521,2018-12-08 11:20:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,231.07397136,0.1
9674765884118538930,562022,2018-12-01 11:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,116.90791657,0.1
17090641855779388855,559515,2018-11-24 11:08:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,214.42944989,0.1
2873040738341223156,557024,2018-11-17 11:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,240.79984719,0.1
13908393321071333856,554519,2018-11-10 11:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,162.93452989,0.1
6399373760011741936,552022,2018-11-03 10:51:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,171.9636333,0.1
12621773988899889044,549504,2018-10-27 09:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,141.1919413,0.1
8969626885151571093,546996,2018-10-20 09:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,177.52913603,0.1
1801463849119546994,544486,2018-10-13 09:32:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,175.56084189,0.1
14996928798776937154,542027,2018-10-06 11:33:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,228.70675147,0.1
1784388119120105485,539490,2018-09-29 09:35:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,195.88673475,0.1
14175033976902839065,536990,2018-09-22 09:17:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,262.57571551,0.1
5840232372519498203,534485,2018-09-15 09:26:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,77.82438593,0.1
10424953578022877385,531978,2018-09-08 08:44:50,Arbitrary Message,S-SML7-WX82-SP85-44ZRR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15172754679113747504,531867,2018-09-08 01:26:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,21.85452248,0.1
9778812992036916111,531692,2018-09-07 13:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,21.78673068,0.1
14408627292253279266,526774,2018-08-24 19:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,152.78401312,0.1
14961279879393897875,526771,2018-08-24 19:38:34,Arbitrary Message,S-SML7-WX82-SP85-44ZRR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10160881132119196852,524497,2018-08-18 10:45:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,104.17480274,0.1
13040905992216961292,521996,2018-08-11 10:38:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,123.42228257,0.1
15464237813047726639,519490,2018-08-04 10:27:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,297.64149207,0.1
16045189870073636825,516988,2018-07-28 10:18:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,254.56906848,0.1
16768397823399365257,514493,2018-07-21 10:44:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,239.26994007,0.1
15236243479849705969,511976,2018-07-14 10:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,260.71129056,0.1
11856893670771926094,509471,2018-07-07 09:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,379.64445609,0.1
1879940876742328860,506970,2018-06-30 09:47:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,295.08748909,0.1
10856194308228056110,504472,2018-06-23 09:47:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,405.01374506,0.1
1164368077078914010,501975,2018-06-16 09:48:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,229.9745429,0.1
2955077772156822271,499475,2018-06-09 09:41:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,217.49301603,1.0
13932429020533887427,496976,2018-06-02 09:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,173.30351291,1.0
15749254924543301521,496732,2018-06-01 17:44:46,Ordinary Payment,S-SML7-WX82-SP85-44ZRR,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
1792742280948933287,496705,2018-06-01 15:40:23,Account Update,S-SML7-WX82-SP85-44ZRR,,0.0,1.0
4714034575044622515,494469,2018-05-26 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SML7-WX82-SP85-44ZRR,163.0259482,1.0
