ID,Height,timestamp,Type,From,To,Amount,Fee
11247572937493093175,444666,2018-01-07 01:32:22,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,25929.0,1.0
2747190506973325331,444659,2018-01-07 00:45:08,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,25930.0,3.0
5042185637906309177,380083,2017-07-10 00:02:34,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,61085.0,1.0
2088844922435910452,380077,2017-07-09 23:30:41,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,61086.0,6.0
11119509609339124131,374398,2017-06-24 02:51:51,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1921238714983681442,374394,2017-06-24 02:31:12,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,50000.0,5.0
13691341675387353002,374393,2017-06-24 02:11:29,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4230313393915869984,374381,2017-06-24 01:48:03,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,50000.0,5.0
242140017876757460,362374,2017-05-21 12:20:34,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
9216533860310543021,362369,2017-05-21 12:04:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XVF-QJCE-UDFV-D5RL7,89998.0,2.0
13363186824214647779,362169,2017-05-20 22:44:19,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,87852.0,1.0
5927415241628641259,362157,2017-05-20 21:40:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XVF-QJCE-UDFV-D5RL7,87853.0,2.0
17885344544183860112,361841,2017-05-20 00:23:33,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,179324.0,1.0
18081322620860393455,361835,2017-05-20 00:06:21,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,179325.0,18.0
8514100742801453148,357087,2017-05-06 17:16:36,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
14268937884160821433,357084,2017-05-06 17:06:36,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,200000.0,20.0
12410424186297325684,351446,2017-04-20 22:38:48,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,224999.0,1.0
18415625479725399824,351445,2017-04-20 22:34:50,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
12234430914796327547,351444,2017-04-20 22:25:35,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,225000.0,23.0
7268340428333163632,351443,2017-04-20 22:15:57,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,25000.0,3.0
7901871531334677386,350367,2017-04-17 21:54:51,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,15599.0,1.0
696341246737761871,350363,2017-04-17 21:40:36,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,15600.0,2.0
9411510093276440930,349351,2017-04-15 02:11:37,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,60001.0,1.0
17584607049690237038,349347,2017-04-15 01:55:26,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,60000.0,6.0
14749316739312831862,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XVF-QJCE-UDFV-D5RL7,2.0,1.0001
16313971850365765561,344279,2017-03-31 21:18:03,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,170999.0,1.0
10762848857066574255,344271,2017-03-31 20:45:02,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,171000.0,17.0
271433505228200274,342412,2017-03-26 15:43:47,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
1541180247243828205,342411,2017-03-26 15:39:22,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,160000.0,16.0
6967853151190729244,341858,2017-03-25 02:32:40,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,39891.0,1.0
10829236072815545671,341853,2017-03-25 02:22:12,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,39892.0,4.0
4948031652064442779,340751,2017-03-22 00:24:49,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
713308376732522899,340748,2017-03-22 00:16:59,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,50000.0,5.0
17183646437319263439,339335,2017-03-18 01:06:34,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14576818361911490481,339330,2017-03-18 00:55:00,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,100000.0,10.0
14475986633627046473,334619,2017-03-04 21:10:43,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12687504343056916179,334616,2017-03-04 21:00:56,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,100000.0,10.0
431718815868626225,331425,2017-02-23 23:22:55,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11601327548066002049,331421,2017-02-23 23:00:11,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,200000.0,2.0
3900413121745450847,315040,2017-01-09 02:59:54,Ordinary Payment,S-5XVF-QJCE-UDFV-D5RL7,S-R8SQ-TUEM-DTHQ-7ATA3,263999.0,1.0
6809036555217401221,314987,2017-01-08 23:23:48,Ordinary Payment,S-RHB3-ZVA5-X7SF-2FSE3,S-5XVF-QJCE-UDFV-D5RL7,264000.0,26.0
