ID,Height,timestamp,Type,From,To,Amount,Fee
6870710561303831073,738101,2020-04-07 02:11:38,Ordinary Payment,S-Y9VP-XM7L-RBXQ-G7GR3,S-XANW-JR4L-XFLX-FMYRR,1514.0,0.1
5498198876387799564,736686,2020-04-03 03:07:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,1515.0,0.0735
17651057452371109121,734866,2020-03-29 01:27:13,Ordinary Payment,S-Y9VP-XM7L-RBXQ-G7GR3,S-XANW-JR4L-XFLX-FMYRR,1613.0,0.1
14007291108848573816,734693,2020-03-28 14:05:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,1613.0,0.0882
13088760398977028395,732231,2020-03-21 16:39:15,Ordinary Payment,S-Y9VP-XM7L-RBXQ-G7GR3,S-XANW-JR4L-XFLX-FMYRR,2269.8,0.1
4490788340445096396,732189,2020-03-21 13:39:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,2270.0,0.0735
5455260956918870829,730078,2020-03-15 16:04:19,Ordinary Payment,S-Y9VP-XM7L-RBXQ-G7GR3,S-XANW-JR4L-XFLX-FMYRR,2629.9,0.1
10775812778434360455,729672,2020-03-14 12:47:12,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,2630.0,0.0735
14674919803251315222,728113,2020-03-10 04:04:40,Ordinary Payment,S-Y9VP-XM7L-RBXQ-G7GR3,S-XANW-JR4L-XFLX-FMYRR,499.8,0.1
11360720437159014046,727889,2020-03-09 13:17:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,200.0,0.0882
12487795806313899039,727884,2020-03-09 12:54:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,100.0,0.08085
9760132402506956393,727767,2020-03-09 04:41:26,Ordinary Payment,S-UXAY-2TKR-89BP-G9XZK,S-Y9VP-XM7L-RBXQ-G7GR3,199.9,0.1
