ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YM9W-XXWQ-M3W7-2MPGB,2.19e-06,0.0735
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YM9W-XXWQ-M3W7-2MPGB,1e-08,0.0294
944297428566621196,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
5094468112113167960,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
5468990790168566387,479987,2018-04-15 20:22:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
696761162956437693,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
12701289568710554236,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
14581563801616113098,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
11325942415452446629,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
15072484301333038677,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
3673019834252564662,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
15020150184458319854,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
11883617627770367606,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
13485645637027097306,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,320.58790694,1.0
11697067245040543914,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,309.18622069,1.0
18195603357759951923,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,319.73359894,1.0
17098831196551728754,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,310.35422791,1.0
4383509625398228599,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,311.04770902,1.0
8005627193764163127,79102,2015-03-20 17:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,320.12849993,1.0
16450112082444503139,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,303.0928857,1.0
17857722286866520376,78360,2015-03-18 15:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,310.26876047,1.0
11627188618689623074,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,318.93454822,1.0
4137217329727167917,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,310.72164043,1.0
4155251443735151384,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,306.90199281,1.0
1395726214884534996,77272,2015-03-15 15:02:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,324.46195847,1.0
7769248330531707690,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,338.42765293,1.0
10688064880739900915,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,307.13599725,1.0
18390964591442348257,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,300.7244173,1.0
18417412500185737465,76060,2015-03-12 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,310.28552887,1.0
12146256358765887144,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,303.29305727,1.0
5141664762547884960,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
10622714235071455335,75410,2015-03-10 09:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,376.09049628,1.0
16369117040363555827,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
6907859049502114245,75031,2015-03-09 08:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,334.69401045,1.0
8217008378849371214,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
8459518538324880831,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,386.1813009,1.0
13008816459918996071,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,301.5723229,1.0
1344145444701460893,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
16759571564781479653,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
13418600894491644410,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
8817636224524593198,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
12161954935452937320,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
6520241706331607646,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
2211149363786436317,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,396.81676332,1.0
12252789770749884003,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,315.36501273,1.0
4672865916069513817,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,370.62308411,1.0
4697903597589546003,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,326.14261799,1.0
14671575748849053629,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,320.01589772,1.0
1220708156628557083,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,331.37622996,1.0
8289231030434097384,62320,2015-02-01 19:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,311.84449755,1.0
12622802955741725535,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,322.56573335,1.0
8797215435878501730,62080,2015-02-01 03:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,302.06298511,1.0
9258291786834222665,61960,2015-01-31 19:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,311.03040448,1.0
2549606180482009639,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,385.45874782,1.0
3854981326266844872,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,313.70872594,1.0
2637602081351619400,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,333.48982266,1.0
8377551941178349631,61260,2015-01-29 20:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,302.08484075,1.0
11255558475847750109,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,330.12567212,1.0
18262034226792965805,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,343.73208903,1.0
13500146535921615766,60740,2015-01-28 09:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,308.08681451,1.0
17905789387546883793,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,328.57400103,1.0
17696833828043074685,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,304.41347062,1.0
12470523804036561737,60430,2015-01-27 12:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,307.05596208,1.0
10917448170500246364,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,315.64041943,1.0
2634518692924581064,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,366.62780505,1.0
258073971913398234,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,315.91955325,1.0
12630448516437585492,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,387.88775231,1.0
7842850619166318104,59927,2015-01-26 03:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,423.54983238,1.0
6378250882197323937,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,303.05374463,1.0
5145849061278742058,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,326.96645146,1.0
17479373840198282509,59662,2015-01-25 09:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,376.90699799,1.0
11899813441526485261,59591,2015-01-25 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,328.07813082,1.0
2817582265497096755,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,317.5149474,1.0
8963917736648738615,59200,2015-01-24 02:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,307.77473696,1.0
13575390510440007236,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,305.42954271,1.0
9929682626700469351,58810,2015-01-22 23:41:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,314.92725688,1.0
11979928992971291102,58620,2015-01-22 10:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,305.79040275,1.0
8511960312393192831,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,1042.08407647,1.0
9283008300586882493,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,330.45828525,1.0
7185873327135753101,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,382.06176386,1.0
3319018811653555518,58300,2015-01-21 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,354.02539062,1.0
10979557691456364301,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,334.1899625,1.0
8152965143331936511,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,370.90052603,1.0
266255920574932288,57810,2015-01-20 04:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,329.78316696,1.0
13653376211183016235,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,303.92186642,1.0
9065067056340618063,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,323.85476752,1.0
10248423019319779680,57261,2015-01-18 16:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,315.09725325,1.0
15366313863880265302,57180,2015-01-18 10:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,307.06895098,1.0
18436582764244917895,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,336.02359045,1.0
14472414477836853132,56792,2015-01-17 08:33:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,342.64988846,1.0
7352781798453359196,56620,2015-01-16 21:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,312.61308257,1.0
4605349018592294944,56452,2015-01-16 09:41:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,393.49719379,1.0
542147351856010880,56220,2015-01-15 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,333.08232518,1.0
5433220434218997939,56058,2015-01-15 07:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,410.93091592,1.0
9941799090635417103,55998,2015-01-15 03:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,487.16126012,1.0
1107066454210095587,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,380.68266233,1.0
10808418406596233463,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,486.28863535,1.0
11301010944539082578,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,388.0105099,1.0
5636030325444635126,55731,2015-01-14 10:03:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,303.37909069,1.0
13363342003206941653,55662,2015-01-14 05:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,312.74238316,1.0
11408164145617610860,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,324.20164213,1.0
14452898014283957192,55520,2015-01-13 20:00:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,391.62859699,1.0
12747519734452690875,48052,2014-12-23 21:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,329.0555329,1.0
10679534263307123592,47930,2014-12-23 13:07:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,331.85372639,1.0
18225883124208344087,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,371.2484757,1.0
4820950428047994261,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,345.86146473,1.0
15843165510388373594,47597,2014-12-22 14:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,419.40528989,1.0
8953008944994268052,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,308.26267861,1.0
2548394783046672702,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,334.90426781,1.0
15859485844871687173,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,378.87569052,1.0
4267009818929044075,46970,2014-12-20 20:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,325.119647,1.0
4651744292382286975,46830,2014-12-20 11:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,345.81266087,1.0
9092495601907818514,46731,2014-12-20 04:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,205.12599837,1.0
14067717442207424979,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,141.39597647,1.0
9870913353370914789,46531,2014-12-19 15:12:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,145.67247875,1.0
11552209265989961135,46440,2014-12-19 08:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,200.57078861,1.0
1305649336189251982,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,215.48540148,1.0
7725054363921908815,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,248.53308912,1.0
14123714988200129007,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,224.05025497,1.0
8719282660186203996,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,280.01726707,1.0
5292122013790268707,45926,2014-12-17 22:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,308.29499442,1.0
11807056636122205805,45793,2014-12-17 13:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,399.39092003,1.0
7074306618034543014,45655,2014-12-17 04:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,356.10824159,1.0
54510724277979847,45585,2014-12-17 00:07:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,320.63368286,1.0
12567197595430214536,45502,2014-12-16 18:19:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,450.9083262,1.0
444749190728377297,45495,2014-12-16 18:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,302.41361349,1.0
14748942575158424773,45372,2014-12-16 09:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,51.82967489,1.0
8289353125324923164,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,52.94049922,1.0
6761113362937530810,45281,2014-12-16 03:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,65.57864989,1.0
4005713582862179960,45277,2014-12-16 02:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,52.60906731,1.0
667116552556937677,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,59.73903746,1.0
2568387111694738966,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,143.51322789,1.0
11534840679438105808,45218,2014-12-15 23:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,50.87328988,1.0
5566879515218812627,45185,2014-12-15 20:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,51.10942201,1.0
16689817433863508824,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,58.53243971,1.0
15895229105200450812,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,58.54547637,1.0
8689510147618082740,45149,2014-12-15 17:59:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,254.41544867,1.0
16823246514859779938,45084,2014-12-15 14:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,51.30665109,1.0
1018652864706507807,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,52.10048322,1.0
10819483000070743840,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,57.65016494,1.0
6088193268170754530,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,108.72662863,1.0
9691695551607285897,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,171.98080696,1.0
17674616905128103324,44748,2014-12-14 15:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,202.31625606,1.0
7314960170135296652,44614,2014-12-14 06:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,210.82175894,1.0
1814745000276293253,44571,2014-12-14 03:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,277.48769461,1.0
11857970252367828520,44512,2014-12-13 23:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,278.60611911,1.0
5101283318877757241,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,126.86674407,1.0
9696144376454619000,44486,2014-12-13 21:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,200.04367713,1.0
8078511423773986463,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,152.96710421,1.0
1945337388277138811,44262,2014-12-13 06:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,210.53973186,1.0
16984455343303145222,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,195.0794361,1.0
10779169221144947239,44182,2014-12-13 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,347.64696371,1.0
9900545033258983071,44135,2014-12-12 22:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,211.36124324,1.0
12092828132280592876,44079,2014-12-12 18:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,251.65632522,1.0
7613202910293948783,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YM9W-XXWQ-M3W7-2MPGB,125.23137917,1.0
