ID,Height,timestamp,Type,From,To,Amount,Fee
7975474635496128748,477073,2018-04-07 17:12:31,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9312440635402384743,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B73M-BFDD-B8BL-64SNB,0.0,1.0
16565019375492388308,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B73M-BFDD-B8BL-64SNB,2.0,1.0001
11251015425205883010,333382,2017-03-01 10:27:04,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,48325.48029253,1.0
17137403294711292813,333380,2017-03-01 10:17:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,48326.48029253,1.0
2490889802280018884,306981,2016-12-17 14:27:16,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14171001666886585832,306974,2016-12-17 14:09:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,50000.0,1.0
18128920256926296134,303044,2016-12-06 14:10:16,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,49875.89019232,1.0
6340414754093312856,303039,2016-12-06 13:48:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,49876.89019232,1.0
9436459935438943589,302433,2016-12-04 21:25:43,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6528150403399738296,302428,2016-12-04 20:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,50000.0,1.0
15179934364372184882,302383,2016-12-04 18:12:02,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7295110560545599337,302376,2016-12-04 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,37000.0,1.0
7450020546506262155,302376,2016-12-04 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,13000.0,1.0
1659789292709664502,302353,2016-12-04 15:56:04,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,10199.0,1.0
761867972368902003,302348,2016-12-04 15:36:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,10200.0,1.0
12149868311492281178,302313,2016-12-04 13:26:40,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
18036474469085970117,302308,2016-12-04 13:11:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,19000.0,1.0
6285318315033672505,302078,2016-12-03 21:33:50,Ordinary Payment,S-B73M-BFDD-B8BL-64SNB,S-RRP8-XJGE-3S35-2UP3N,19919.38421875,1.0
4951457479545459760,302073,2016-12-03 20:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B73M-BFDD-B8BL-64SNB,19920.38421875,1.0
