ID,Height,timestamp,Type,From,To,Amount,Fee
15020746834265528675,780135,2020-08-02 09:25:14,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-4Y3L-HTP3-9HX5-2QU9P,13.28705,0.0147
5510506766005786676,742302,2020-04-18 20:26:24,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0588
9433754387477705283,741713,2020-04-17 05:11:29,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-VD7P-CRRT-2MQM-BGR5U,9.0,0.05145
18017242645145144199,740399,2020-04-13 13:10:08,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-NP79-PMQL-SKRE-64F38,5.0,0.03675
1234393667945632333,739669,2020-04-11 11:31:21,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-W9XM-XBMT-BSZQ-DJ8A7,7.0,0.05145
4209798317282415555,739323,2020-04-10 12:33:59,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-VD7P-CRRT-2MQM-BGR5U,7.0,0.0588
6884583557909083044,736802,2020-04-03 11:00:22,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0441
2574734394117525476,736155,2020-04-01 15:53:44,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-NRFP-WH6L-WH4Z-AWRMD,17.0,0.0294
6867034577576377950,735387,2020-03-30 12:03:16,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-VD7P-CRRT-2MQM-BGR5U,8.0,0.0441
15563921218899368340,735219,2020-03-30 01:11:54,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-A5FB-U9B6-8AA2-G9E9R,13.0,0.05145
15527357973452747604,735042,2020-03-29 13:16:01,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-VD7P-CRRT-2MQM-BGR5U,18.0,0.03675
15852820637495320440,734476,2020-03-27 23:17:46,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-U5D2-58Z9-7CDJ-6KPQZ,6.0,0.03675
14784790613614883503,734437,2020-03-27 20:24:29,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-VD7P-CRRT-2MQM-BGR5U,11.0,0.03675
7546057345953178202,733822,2020-03-26 03:21:21,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-VD7P-CRRT-2MQM-BGR5U,1.0,0.0294
4630213621295777074,732573,2020-03-22 15:13:27,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-KJTE-S79R-H88V-4WENB,7.0,0.05145
5137644615687227627,732561,2020-03-22 14:43:16,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0588
7435644534420940922,731762,2020-03-20 09:17:51,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-5DHH-ZC97-62CX-B6MVJ,12.0,0.0441
6969405943754889212,731503,2020-03-19 15:05:18,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-VD7P-CRRT-2MQM-BGR5U,11.0,0.0441
16362524071715068347,731337,2020-03-19 04:19:17,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-DXRF-9LMX-FGHP-2TYVS,3.0,0.0147
6195757338325429143,729984,2020-03-15 09:43:21,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-FAFL-ZRTK-YKE7-FEYPT,22.0,0.0588
15565415100055025796,728583,2020-03-11 11:46:04,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-VD7P-CRRT-2MQM-BGR5U,27.0,0.02205
539800102592800745,728285,2020-03-10 16:01:09,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-FYHL-2VGD-8PSG-24CHS,7.0,0.0294
3621221977738299726,728068,2020-03-10 01:00:28,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-MVKS-JHGD-H62Z-C4GRE,6.0,0.0294
12146238336023739502,727792,2020-03-09 06:16:53,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-8556-8TY2-9WGV-9N97U,3.0,0.0441
11080043271612734453,727448,2020-03-08 07:33:54,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-VD7P-CRRT-2MQM-BGR5U,1.0,0.0588
8876059938330331293,726196,2020-03-04 19:26:44,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.03675
9126905493330418232,725054,2020-03-01 14:26:52,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-VD7P-CRRT-2MQM-BGR5U,9.0,0.0588
17046633870252006114,722604,2020-02-23 17:44:52,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-VD7P-CRRT-2MQM-BGR5U,7.0,0.0441
2468519103631720682,722479,2020-02-23 09:35:20,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-22JX-7XGQ-W585-AKQXF,1.0,0.0294
2692551605538482799,721741,2020-02-21 08:24:26,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-VD7P-CRRT-2MQM-BGR5U,1.0,0.05145
13399479636467253954,718919,2020-02-13 10:50:24,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-ZG9C-FN8D-CG6Q-3XPPR,4.0,0.0147
16434577376014905764,718215,2020-02-11 11:14:11,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-VD7P-CRRT-2MQM-BGR5U,4.0,0.00735
44908722650418276,717664,2020-02-09 22:13:44,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-GD6Q-55K5-Q5MC-24DDV,4.0,0.02205
3993216354613803573,717397,2020-02-09 04:21:06,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-72FZ-QGUM-6ZDU-FG4UB,3.0,0.0441
16587546677200201879,716602,2020-02-06 22:33:14,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-5S9K-TXVW-YDK6-4YF6C,5.0,0.0441
7568266797320708350,716480,2020-02-06 14:29:05,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-VD7P-CRRT-2MQM-BGR5U,10.0,0.0588
244581449352521853,715062,2020-02-02 15:27:40,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.0147
3832670627986369091,714644,2020-02-01 10:59:39,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.0441
16054233871830290504,713628,2020-01-29 15:21:18,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.0294
11120183243864837341,713525,2020-01-29 08:15:13,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-DCCT-5FCR-9E48-9YBCZ,15.0,0.05145
16668016416888600092,713017,2020-01-27 22:02:17,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-VD7P-CRRT-2MQM-BGR5U,13.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VD7P-CRRT-2MQM-BGR5U,10.0,0.0735
