ID,Height,timestamp,Type,From,To,Amount,Fee
15365424768171422314,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,5.20333505,1.0
12367368673739428365,319661,2017-01-22 01:05:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,5.57622515,1.0
14444257495371542285,319223,2017-01-20 20:01:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,27.75472465,1.0
10401543419277276807,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,55.50817253,1.0
16243457429220682820,317631,2017-01-16 09:05:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,21.17750465,1.0
740069999704375209,316819,2017-01-14 02:17:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,62.32026355,1.0
6006301442851802001,316014,2017-01-11 20:45:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,15.44850659,1.0
15122657139904712849,315870,2017-01-11 10:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATFU-BTFA-7NF4-HZZ3P,5.0,1.0
1944673411248025797,315575,2017-01-10 14:53:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,3.55656142,1.0
7725975775852853324,314973,2017-01-08 22:47:57,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-ATFU-BTFA-7NF4-HZZ3P,1.15150624,1.0
1130210017496608991,314837,2017-01-08 13:24:38,Account Update,S-ATFU-BTFA-7NF4-HZZ3P,,0.0,1.0
14403708498838271128,314580,2017-01-07 20:22:39,Reward Recipient Assignment,S-ATFU-BTFA-7NF4-HZZ3P,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14671834496887401386,314491,2017-01-07 14:13:15,Reward Recipient Assignment,S-ATFU-BTFA-7NF4-HZZ3P,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1923655267524407406,314146,2017-01-06 15:20:02,Reward Recipient Assignment,S-ATFU-BTFA-7NF4-HZZ3P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14076349977399991808,314128,2017-01-06 13:48:57,Reward Recipient Assignment,S-ATFU-BTFA-7NF4-HZZ3P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6914397004388048463,313129,2017-01-03 19:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ATFU-BTFA-7NF4-HZZ3P,3.0,1.0
11934755237466460421,313128,2017-01-03 19:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATFU-BTFA-7NF4-HZZ3P,5.0,1.0
8718579870701171164,313128,2017-01-03 19:12:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATFU-BTFA-7NF4-HZZ3P,5.0,1.0
15056240042933167825,312424,2017-01-01 19:39:39,Account Update,S-ATFU-BTFA-7NF4-HZZ3P,,0.0,1.0
13671629570880076119,312422,2017-01-01 19:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATFU-BTFA-7NF4-HZZ3P,5.0,1.0
