ID,Height,timestamp,Type,From,To,Amount,Fee
5352283090043442590,780163,2020-08-02 11:16:17,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-4Y3L-HTP3-9HX5-2QU9P,48.6325,0.00735
3994790020923278519,742502,2020-04-19 09:44:30,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-BD9T-B9W6-8BPJ-BJPF8,8.0,0.05145
12680550366319167574,740365,2020-04-13 10:26:54,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-BD9T-B9W6-8BPJ-BJPF8,30.0,0.0441
17632357250312606787,739772,2020-04-11 18:29:15,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-BD9T-B9W6-8BPJ-BJPF8,2.0,0.05145
6130471831184851056,736935,2020-04-03 20:13:31,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0294
12292467446914132882,735096,2020-03-29 16:35:48,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-TXEB-XD9X-5SNF-57K6L,9.0,0.0294
10672495450522545823,733993,2020-03-26 14:52:09,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-BD9T-B9W6-8BPJ-BJPF8,2.0,0.05145
16632503122997960222,732338,2020-03-21 23:40:28,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-JA2A-NGLQ-5LTH-GRKZY,26.0,0.03675
2353640085500123740,731932,2020-03-20 20:42:35,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-BD9T-B9W6-8BPJ-BJPF8,34.0,0.0294
2254446398706659241,731384,2020-03-19 07:42:49,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-BD9T-B9W6-8BPJ-BJPF8,4.0,0.03675
2270351191107632473,730828,2020-03-17 18:05:50,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-BTPM-35WE-HU7Y-7MQLC,27.0,0.0441
1185570698566642305,730153,2020-03-15 20:33:44,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0147
13298568479246437593,728721,2020-03-11 20:55:56,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.03675
5305767940445064739,727398,2020-03-08 04:11:24,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0147
12063050928193136629,727309,2020-03-07 21:42:19,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-6RYW-HMJC-LKBT-765CP,14.0,0.0441
17860333900815508715,726066,2020-03-04 10:45:39,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-BD9T-B9W6-8BPJ-BJPF8,6.0,0.0147
18030927381890764784,725761,2020-03-03 13:42:37,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-5KS8-SLLT-AUG5-HAE8S,41.0,0.03675
13185544925743806921,725287,2020-03-02 06:12:51,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-BD9T-B9W6-8BPJ-BJPF8,11.0,0.0147
11266069129510567034,724550,2020-02-29 04:26:41,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0441
11509026113889538332,724468,2020-02-28 23:14:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0441
15817376453064356008,724460,2020-02-28 22:43:44,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-BD9T-B9W6-8BPJ-BJPF8,13.0,0.0294
3238559807892517526,724392,2020-02-28 18:09:05,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-BD9T-B9W6-8BPJ-BJPF8,20.0,0.03675
5292624363122275713,723773,2020-02-27 00:35:14,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-BD9T-B9W6-8BPJ-BJPF8,9.0,0.03675
17512074967375890768,723460,2020-02-26 03:37:24,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-G854-KL3D-BJWC-F8VSZ,6.0,0.0294
12557596950959318846,722841,2020-02-24 09:55:34,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.05145
13263129859983447573,722255,2020-02-22 18:32:36,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-BD9T-B9W6-8BPJ-BJPF8,10.0,0.0294
17483795360804094381,721112,2020-02-19 14:00:11,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.05145
2062312377238126547,719987,2020-02-16 10:07:00,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-BD9T-B9W6-8BPJ-BJPF8,10.0,0.0441
12176643392158145286,718579,2020-02-12 11:52:50,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0294
7489032769360125468,718449,2020-02-12 02:54:12,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-YEDS-VS2N-CC53-DG6YK,10.0,0.0588
17713821888613380350,717269,2020-02-08 19:33:24,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-XGVV-WNU3-Z49X-CN539,4.0,0.0147
4303437080582858464,716499,2020-02-06 15:37:25,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0294
18034105481596044061,715802,2020-02-04 17:00:18,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.05145
18336385608571860469,714805,2020-02-01 22:30:18,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0441
17084891833313925916,714449,2020-01-31 22:29:00,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-FKA6-WS54-ATY8-FJLMT,1.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BD9T-B9W6-8BPJ-BJPF8,10.0,0.0588
