ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTLK-PXJT-ZPQS-2FZ7B,1e-08,0.882
6566810762972775316,556153,2018-11-15 00:34:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,15000.0,1.0
17348200545120704985,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HTLK-PXJT-ZPQS-2FZ7B,0.0,1.0
5925338089191058950,498582,2018-06-06 21:44:39,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,2422.0,1.0
16965736427671971466,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HTLK-PXJT-ZPQS-2FZ7B,0.0,1.0
16481343870705662482,475578,2018-04-03 12:22:15,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,1812.0,1.0
3467364941174835464,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HTLK-PXJT-ZPQS-2FZ7B,0.0,1.0
12144824501839225630,470069,2018-03-19 02:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,25000.0,1.0
5470831052536965179,465096,2018-03-05 04:24:18,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,1935.0,1.0
10748596492301083937,453658,2018-02-01 05:17:58,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,3223.0,1.0
7665759932801643970,438819,2017-12-21 16:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,30206.0,1.0
109959122854496753,438479,2017-12-20 17:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,1919.0,1.0
75412958359493512,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,7792.0,1.0
17353711417640242049,437125,2017-12-16 22:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTLK-PXJT-ZPQS-2FZ7B,5099.0,1.0
15951197465088173456,436801,2017-12-16 01:35:38,Arbitrary Message,S-HTLK-PXJT-ZPQS-2FZ7B,S-M62Q-VFU2-MXFT-FC57G,0.0,1.0
1406174053290343182,436799,2017-12-16 01:25:27,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,6000.0,1.0
