ID,Height,timestamp,Type,From,To,Amount,Fee
12167941714050449149,1025119,2022-06-14 10:51:45,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-WQBL-MLHX-MNNN-92QN8,132.48,0.0
2866869867985123921,1025119,2022-06-14 10:51:45,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-5E79-QRNM-7KUF-7TR9Q,6491.52,0.0
11527975328160001315,1025119,2022-06-14 10:51:45,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-BNR6-GMFS-S6CF-8XFGU,31.99877,0.0
695940043894895844,1025118,2022-06-14 10:47:50,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.00735
1246104003454668448,1024890,2022-06-13 19:35:18,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.00735
2712754794981724474,1024440,2022-06-12 13:29:32,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-DHVY-SWFJ-S46J-BXVBP,128.2,0.02205
2611363016287078644,1023300,2022-06-09 09:39:47,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
14075559701256093850,1012899,2022-05-11 11:58:26,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
5146367267638444914,990321,2022-03-09 17:34:22,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
12421316466973349108,986779,2022-02-27 21:26:16,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
1266023131070393367,986764,2022-02-27 20:28:13,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
17525301473002602466,939573,2021-10-19 16:18:25,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.03675
17856821165109053312,939573,2021-10-19 16:18:25,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,6528.10878,0.0294
13687486269012368608,935562,2021-10-08 12:49:25,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-WQBL-MLHX-MNNN-92QN8,6514.2,0.0
7214773210399001123,935562,2021-10-08 12:49:25,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-XZ4Z-Z3FY-47D2-9V87A,415.8,0.0
1161896305379632762,935562,2021-10-08 12:49:25,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-BNR6-GMFS-S6CF-8XFGU,30.051035,0.0
18410107439362434025,935561,2021-10-08 12:45:41,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.03675
5566569764065418857,934206,2021-10-04 18:26:16,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.05145
16311419390630626457,934164,2021-10-04 15:30:51,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.0294
13686959958916373388,933850,2021-10-03 18:38:25,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-DHVY-SWFJ-S46J-BXVBP,480.2,0.0294
13698570967393918154,929204,2021-09-20 20:36:45,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,6480.12348,0.0441
14755977819079572213,929204,2021-09-20 20:36:45,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.05145
