ID,Height,timestamp,Type,From,To,Amount,Fee
7834334292358032684,779619,2020-07-31 23:12:17,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-4Y3L-HTP3-9HX5-2QU9P,24.2503,0.06615
4918668412766161920,742379,2020-04-19 01:49:50,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0588
15274479674481602203,741338,2020-04-16 03:47:44,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-NDRC-KEJJ-MBNS-6VGRM,6.0,0.0588
7300060609482538738,740864,2020-04-14 19:55:37,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.0588
11124604233373636915,740603,2020-04-14 02:40:42,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-5JZG-34WC-CQLS-9PUM3,18.0,0.03675
15039351038737243489,740467,2020-04-13 17:38:45,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-TGDJ-GG8G-8N6T-F5V55,7.0,0.05145
9555867601224409847,739843,2020-04-11 23:39:47,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-TGDJ-GG8G-8N6T-F5V55,4.0,0.0441
3904877609679615228,738258,2020-04-07 13:00:59,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0441
10260315404269617482,735859,2020-03-31 20:01:25,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.02205
14489983592163189375,734565,2020-03-28 05:18:58,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-TGDJ-GG8G-8N6T-F5V55,23.0,0.0294
7728738358047627342,734373,2020-03-27 16:35:52,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.05145
4343842624427558616,733402,2020-03-24 23:14:34,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-TGDJ-GG8G-8N6T-F5V55,5.0,0.0441
11826168910245728170,730570,2020-03-17 01:04:06,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-38BH-JK73-BMNK-9HRQE,5.0,0.0441
2783330866280976870,729893,2020-03-15 03:36:04,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.0588
10204067005611996389,728531,2020-03-11 08:13:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-TGDJ-GG8G-8N6T-F5V55,6.0,0.0588
6184144146134758363,722861,2020-02-24 11:26:16,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-TGDJ-GG8G-8N6T-F5V55,3.0,0.0588
10918625942378449230,721533,2020-02-20 18:00:50,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-8782-GAXW-S3ZA-3EHSS,1.0,0.05145
10787509921231981741,721411,2020-02-20 10:08:23,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-GLFW-WS8P-RX2D-85CX3,1.0,0.02205
14616693308853268402,720602,2020-02-18 03:38:54,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-Y2RT-QQPM-WCG7-7CA5Z,14.0,0.03675
8175352428166211097,719858,2020-02-16 01:25:32,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-TGDJ-GG8G-8N6T-F5V55,8.0,0.0441
7997805724038720042,718508,2020-02-12 06:57:40,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0441
18064858444987790701,718368,2020-02-11 21:28:36,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-TGDJ-GG8G-8N6T-F5V55,7.0,0.0294
17850296818455802790,717623,2020-02-09 19:22:29,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-XB3C-4926-84ZT-8QUFW,1.0,0.0147
8843967731966823760,717401,2020-02-09 04:42:28,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-JWUB-FGHG-WCPW-55G6E,3.0,0.0441
16321740211271970124,717144,2020-02-08 11:11:11,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.0588
2174607000715040915,716778,2020-02-07 10:32:14,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.0588
2088014519982251522,716681,2020-02-07 03:48:58,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.02205
9784046281474292966,714951,2020-02-02 07:48:27,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-3XHF-4NNZ-5CZF-DZKMV,6.0,0.0441
9923520935330901540,714086,2020-01-30 21:47:34,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-HKPK-P3TL-RMLX-62TLC,20.0,0.0588
4356235545594462354,713169,2020-01-28 08:10:00,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-TGDJ-GG8G-8N6T-F5V55,25.0,0.03675
10490787280212981897,711721,2020-01-24 07:33:00,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.02205
13477103623909979781,711411,2020-01-23 10:17:46,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-TGDJ-GG8G-8N6T-F5V55,9.0,0.03675
636137111532149483,711083,2020-01-22 12:33:11,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-AU6J-WZQN-5KY2-6P74V,10.0,0.0294
4180546956526659084,711070,2020-01-22 11:40:38,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-86DS-DJB9-JMSF-EQA2S,2.0,0.03675
7930963345939523237,710533,2020-01-20 23:46:54,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-TGDJ-GG8G-8N6T-F5V55,9.0,0.02205
5817118014859933190,709938,2020-01-19 07:41:56,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-TGDJ-GG8G-8N6T-F5V55,4.0,0.00735
16964483920637267848,709936,2020-01-19 07:37:24,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-85BQ-72CS-QVK3-3257R,1.0,0.0294
9558360211684817555,708825,2020-01-16 04:48:27,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.02205
15998853319228352314,708601,2020-01-15 13:57:35,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGDJ-GG8G-8N6T-F5V55,10.0,0.0441
