ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F2FV-NKEG-PA5V-8RPNJ,1e-08,0.59535
3438192499884074703,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.02928217,1.0
3549633903509170864,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.47293786,1.0
14419717004296937703,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.53893114,1.0
17169479065977482319,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,52.21017977,1.0
202617136853578787,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,52.4686782,1.0
3403988673772864970,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.43605793,1.0
16606524468989519095,448567,2018-01-17 23:18:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,51.28254678,1.0
5082173266061245783,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,55.46469833,1.0
12056028368773724229,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.54947546,1.0
809404130076273886,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.79775171,1.0
11799741633464086555,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,52.98467596,1.0
5003099172550680950,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.69252401,1.0
12670591768784278337,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,53.63579718,1.0
1256156918064906733,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,54.88505109,1.0
7455964195910632948,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.00173102,1.0
7004016813299917152,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.22788128,1.0
5965619678154849282,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,54.66484629,1.0
17751242268874156298,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,52.00796796,1.0
7061509965715170670,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,57.3819202,1.0
10605082938882040524,436399,2017-12-14 22:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,57.00167286,1.0
5254539630567292008,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,55.56222035,1.0
2212208403752534714,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,100.0,1.0
15365970162723451671,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,58.16871654,1.0
2882372783269925907,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,53.53650213,1.0
9922631425461589300,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,55.32197154,1.0
6420594580061384158,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,53.23973845,1.0
16422790949671511784,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.46932226,1.0
15062607773758289142,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,66.85964605,1.0
5224427421305328162,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,50.06978764,1.0
3148786145707978339,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,61.44248437,1.0
3979124219275313493,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,58.12805462,1.0
12486884573082471630,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,52.52318694,1.0
5645305255630292367,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,51.78209898,1.0
7507070706243547260,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,55.12222897,1.0
3433314835747100490,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,57.14728698,1.0
12531198431085068092,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F2FV-NKEG-PA5V-8RPNJ,54.9753116,1.0
17401470673784267933,421686,2017-11-03 19:09:07,Reward Recipient Assignment,S-F2FV-NKEG-PA5V-8RPNJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3130614776788217264,380822,2017-07-12 01:56:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F2FV-NKEG-PA5V-8RPNJ,613.41,1.0
9721573982831238643,376100,2017-06-28 21:01:59,Account Update,S-F2FV-NKEG-PA5V-8RPNJ,,0.0,1.0
8360764162996729360,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-F2FV-NKEG-PA5V-8RPNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7564888368595429150,375221,2017-06-26 10:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2FV-NKEG-PA5V-8RPNJ,1.0,1.0
888086638928761876,375217,2017-06-26 09:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F2FV-NKEG-PA5V-8RPNJ,1.0,1.0
