ID,Height,timestamp,Type,From,To,Amount,Fee
13681210502170428296,780324,2020-08-02 22:15:44,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
9811376050448573790,741668,2020-04-17 01:48:20,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-DQWT-7G6W-SWJS-FZSE3,3.0,0.0588
11837851603053418137,741039,2020-04-15 07:28:32,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.05145
2841507665764842008,739296,2020-04-10 10:31:00,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.03675
3068695218316807567,737059,2020-04-04 04:20:05,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0294
16200181826020994250,735588,2020-03-31 01:41:03,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-YU2F-KMER-9CAL-8NKAT,1.0,0.00735
9425312127953029538,732681,2020-03-22 22:38:37,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0588
3278869905033829779,731308,2020-03-19 02:35:05,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-FQHC-9YAJ-3DZ4-7EL2Y,1.0,0.0294
1477902051079924188,731030,2020-03-18 07:42:50,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-L67Q-S7UM-GTLV-F4WHR,9.0,0.0294
9259707397971691784,730738,2020-03-17 12:11:59,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FQHC-9YAJ-3DZ4-7EL2Y,2.0,0.0588
3834687742300850694,730146,2020-03-15 20:20:39,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-WQ9Y-P8TH-X3RB-ERJLC,10.0,0.0588
9917073555901930452,729073,2020-03-12 20:49:07,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-FQHC-9YAJ-3DZ4-7EL2Y,15.0,0.03675
17032581371592568602,728941,2020-03-12 12:15:20,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-FQHC-9YAJ-3DZ4-7EL2Y,7.0,0.00735
9048191511887174902,726046,2020-03-04 09:02:23,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-7VER-Q55F-X5JR-D4VEE,2.0,0.05145
16871558532279578031,725326,2020-03-02 08:50:15,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-FQHC-9YAJ-3DZ4-7EL2Y,1.0,0.0294
1914879506034270841,724821,2020-02-29 22:43:05,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.05145
12972674588107629533,724123,2020-02-27 23:59:34,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-56MC-SN6J-UBTC-8CJSV,1.0,0.0588
157026601862490682,723090,2020-02-25 02:16:03,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-FQHC-9YAJ-3DZ4-7EL2Y,4.0,0.0294
2072058908175270082,721349,2020-02-20 05:52:22,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-23U3-E3Z8-DE4L-CS3BU,4.0,0.0294
116871558457991101,721308,2020-02-20 02:50:51,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-TS74-HUC5-H939-73BX5,23.0,0.05145
7114545541617391745,721283,2020-02-20 01:36:09,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-FQHC-9YAJ-3DZ4-7EL2Y,13.0,0.0147
16472254226177363915,719158,2020-02-14 02:30:04,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-T3JD-DJH6-LNNT-HANYE,1.0,0.02205
9997841174187237852,717773,2020-02-10 05:09:29,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-FQHC-9YAJ-3DZ4-7EL2Y,2.0,0.03675
11223973343943947384,717634,2020-02-09 20:02:49,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-H7BD-44RD-F73G-9KFRN,1.0,0.0147
8447374212891049501,714626,2020-02-01 10:01:44,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.0441
9187341430626914062,714398,2020-01-31 18:44:53,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQHC-9YAJ-3DZ4-7EL2Y,10.0,0.0735
