ID,Height,timestamp,Type,From,To,Amount,Fee
15207902230209095146,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75HS-TPMA-LDA3-GNU82,0.0,1.0
3038203179459974305,197070,2016-02-13 17:02:41,Ordinary Payment,S-75HS-TPMA-LDA3-GNU82,S-R7BA-X5MG-LQPV-CXC5Q,1200.0,1.0
17657748002518222200,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,17.84214813,1.0
5530299350346045880,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,10.71380826,1.0
17471667638190698579,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,14.20311885,1.0
4439393120754467236,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.05247716,1.0
11654686860856202011,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.87381477,1.0
12292087629023592606,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.99448231,1.0
4113823911958264422,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.08346314,1.0
4506489795212807731,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,57.62660987,1.0
4255794837368611987,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.57503816,1.0
2103558189173635917,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,10.92538496,1.0
16379324925139734745,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.66246593,1.0
13545665785844850719,184800,2016-01-10 08:45:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.38357303,1.0
4425834069713052949,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.50315066,1.0
6558268870343527333,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,11.84655843,1.0
2631912283484471516,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,47.8472952,1.0
14273426085026466051,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.05236453,1.0
10190673001186369418,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.63361898,1.0
3108825447044016533,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.14515434,1.0
6901331170395754354,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.8782109,1.0
5203466250370939463,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,14.07570293,1.0
239091128573353932,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.75526238,1.0
4308774740759938671,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.89066447,1.0
7452956095248804142,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.6257118,1.0
14264905292827451991,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.96685572,1.0
4936651987427298220,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.9492626,1.0
2207780076574303950,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.64372519,1.0
4051272679336003353,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.10598114,1.0
15389422754651887710,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.80710467,1.0
4733574126494390619,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.89372279,1.0
16967190687541824713,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.4614056,1.0
6222924841774831263,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,17.33251704,1.0
16486419702499980363,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.30046543,1.0
2390641950810051717,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.58708069,1.0
12028844594371464491,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,24.74094233,1.0
11327414358553905238,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,17.24406316,1.0
4824407724001723520,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.05940257,1.0
10550567994022459864,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,16.6685164,1.0
9238320167949855575,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.92385864,1.0
6384230494536848836,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,12.74366529,1.0
312742149157022502,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.60901249,1.0
6893349600744365774,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.76711964,1.0
2427242378324242084,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.10975346,1.0
9813479539405688087,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.5109111,1.0
16829831511782937402,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.01265371,1.0
4896431245241348935,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,22.18955552,1.0
5388064406488820960,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.0249887,1.0
12178349412661483283,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.0930188,1.0
4471921839144426183,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.91867416,1.0
15167060028775927653,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.99184462,1.0
792988923654637484,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.70443847,1.0
6402584527209980629,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.58432918,1.0
7775801551669254557,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.69999284,1.0
18381782873380344743,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.13647955,1.0
6080107871163975639,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.2579838,1.0
6862069424610679251,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.42406831,1.0
13128294316997547378,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.53775815,1.0
2419550133621017818,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.75658591,1.0
12876600099597100062,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.95196939,1.0
6909754285361519858,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,10.00378197,1.0
7585577450590583984,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,20.89500069,1.0
5101363555803613727,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,17.77179272,1.0
14765322479270149219,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.79660485,1.0
3148137792292893974,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,24.99457994,1.0
7619152285534815275,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,10.75873967,1.0
9412351858143250836,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.40279307,1.0
2934041042297264523,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.17060354,1.0
8790698954554083451,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.88583794,1.0
6281418967779641310,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.6529038,1.0
5380408579014998698,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.68527474,1.0
2092607427653763441,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,15.68838915,1.0
2196260660927491977,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.70318729,1.0
443377991619643403,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.29395184,1.0
7257426295766392317,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,12.46786706,1.0
15817773631161149762,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,13.1307841,1.0
8702317505013751103,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.29255755,1.0
4859652803977592665,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.64043996,1.0
561634074241172458,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.28873439,1.0
2779845379326895470,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.84191552,1.0
15217874616874823676,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.60198752,1.0
11356427271941015868,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.69909534,1.0
8351974880460849104,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.58367289,1.0
16298812989226690341,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,13.33696322,1.0
2881644340353463092,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.98782676,1.0
4269219678839283659,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.27657192,1.0
18298798948458872513,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.88422528,1.0
12171603603148315782,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.79280623,1.0
2739132215382213688,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.45227277,1.0
8628094572168553718,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.25264288,1.0
14631188742916586552,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.15379239,1.0
15390628556078833815,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.1420958,1.0
6071555548497160502,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.10648541,1.0
10640285049383526978,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.82216888,1.0
1079613210517430471,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.66537022,1.0
10201171747077692365,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,13.90883424,1.0
14474637744216257276,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.60082046,1.0
1303695701489258910,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.28584759,1.0
18314676680115133393,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.77146307,1.0
10323077437937486218,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.63061365,1.0
16153449415792547609,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.1152592,1.0
14051952333929629426,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.16716078,1.0
14210950020122059158,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.44462478,1.0
2115066827209172670,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,13.24616776,1.0
8803371452339444026,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.91119665,1.0
17554097347672446932,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.82208169,1.0
7410953898665261467,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,15.35011892,1.0
14491412539552521643,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.86315834,1.0
16629252117686253861,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.469062,1.0
13283582518445715498,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,31.79266825,1.0
5609347857657853260,171155,2015-12-03 05:14:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,221.24133441,1.0
9610753124107930809,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.39861821,1.0
4159486670621538346,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.82569028,1.0
6470954281118729965,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.90321024,1.0
6632423393237684473,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.18259383,1.0
5036839120426228347,170563,2015-12-01 12:51:00,Ordinary Payment,S-75HS-TPMA-LDA3-GNU82,S-R7BA-X5MG-LQPV-CXC5Q,850.0,1.0
10219417506331119355,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.96771224,1.0
1900373408554997508,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.01982592,1.0
12976737917488455722,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.71342587,1.0
13628546528347588720,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,25.61872498,1.0
12031862010261032794,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.28690258,1.0
8488180225207530087,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.57366775,1.0
15317926589337564865,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,16.80334005,1.0
1317479388401745728,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,15.40100657,1.0
14628985841514167861,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,12.16484827,1.0
13442931349417808325,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,11.97102073,1.0
1756448913652288861,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,17.46938507,1.0
18349621042169011698,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.2402527,1.0
2471974525421655319,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.52993799,1.0
3680590060023872522,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.36236678,1.0
2528290795756186652,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,22.1526272,1.0
2194912139375640056,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.36835746,1.0
4287975975406941403,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.55458991,1.0
1471235702089036233,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.47700627,1.0
13017896040164978752,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,14.03154857,1.0
2393922100203641966,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,21.58130014,1.0
1043062321372717462,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.98835602,1.0
2517836548292244651,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,14.46762871,1.0
8187409661142948937,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.21585922,1.0
18126394239458500303,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.22277706,1.0
14266880318722440882,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,13.16841011,1.0
10991642256501426949,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,7.96062534,1.0
3867890549328561685,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.86589053,1.0
16376768491645459841,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,4.34187335,1.0
15795558058747070017,165314,2015-11-16 20:10:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,169.5962524,1.0
2214101993300981095,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.5603159,1.0
7707640164085852695,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.59584427,1.0
14591537684241799832,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,15.91806199,1.0
17081268983395801198,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.38950555,1.0
17168298351731350949,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.17347939,1.0
5830971939815261618,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,8.73499773,1.0
12607829325489398099,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.75329878,1.0
12248985730862735610,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,3.91745448,1.0
9639016825704342334,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.14219346,1.0
12728403525199913007,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,5.39603188,1.0
17811597661186348610,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.86431152,1.0
13350261010271391885,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,2.7934723,1.0
15770035992894247118,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,9.03246929,1.0
15928808452453546877,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,6.56203302,1.0
907446320216020348,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HS-TPMA-LDA3-GNU82,27.59158867,1.0
