ID,Height,timestamp,Type,From,To,Amount,Fee
7851504050048682861,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
11876528660971086606,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
9885615656347993490,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
17006616160965309828,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
11216943225150708582,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
9898476115695753503,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
2755238826991486498,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BD8-A627-BFC8-6URXT,0.0,1.0
10007805915998432410,17113,2014-09-28 09:03:13,Ordinary Payment,S-9BD8-A627-BFC8-6URXT,S-R8SQ-TUEM-DTHQ-7ATA3,3863.36602994,1.0
1476944436927173406,17110,2014-09-28 08:56:23,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,3864.36602994,4.0
12718116165735993503,10495,2014-09-09 20:48:43,Ordinary Payment,S-9BD8-A627-BFC8-6URXT,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8986458692849408203,10494,2014-09-09 20:48:27,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,4000.0,4.0
11079518735159919328,10487,2014-09-09 20:35:48,Ordinary Payment,S-9BD8-A627-BFC8-6URXT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2878957807152478371,10486,2014-09-09 20:31:45,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,10.0,1.0
1660963083427321812,9745,2014-09-07 18:22:08,Ordinary Payment,S-9BD8-A627-BFC8-6URXT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14833203420245592471,9744,2014-09-07 18:17:04,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,5.0,1.0
