ID,Height,timestamp,Type,From,To,Amount,Fee
2217343278345980473,629967,2019-06-09 13:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.23006761,0.1
17220290247776184622,626966,2019-06-01 04:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.4115501,0.1
9540235292119224335,623727,2019-05-23 03:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.34345747,0.1
10912898882557222543,621273,2019-05-16 06:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.59696352,0.1
5043287676408071222,612386,2019-04-21 10:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.46190492,0.1
5460969566042866980,607885,2019-04-08 19:41:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,299.80408089,0.1
14920141404289451469,607283,2019-04-07 03:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.4278658,0.1
2742493911564966393,604110,2019-03-29 06:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.29356502,0.1
3128162388914377223,600612,2019-03-19 11:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.11931258,0.1
14421318395399619862,597609,2019-03-11 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.31349237,0.1
18002668122990473499,594596,2019-03-02 15:25:32,Ordinary Payment,S-SP75-BU3B-WXJR-B4KSW,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
4540186447377867850,593137,2019-02-26 13:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.42396522,0.1
14393824850969036734,590480,2019-02-19 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.47972077,0.1
2956904039543186217,587633,2019-02-11 03:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.41677848,0.1
4491271735218913312,585259,2019-02-04 11:54:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.53367249,0.1
10291753261067534293,582455,2019-01-27 15:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.23671713,0.1
4657779083360736552,579655,2019-01-19 19:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,356.10462213,0.1
11889035899192240253,527974,2018-08-28 03:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.19822669,0.1
2914149180339208651,525931,2018-08-22 10:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.12141605,0.1
12582575254177424041,523546,2018-08-15 19:00:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.26343121,0.1
8566898134444650784,520704,2018-08-07 20:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,442.51810972,0.1
5235038706615517905,519922,2018-08-05 14:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,474.2026296,0.1
13128415812369931134,517790,2018-07-30 16:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,489.91155326,0.1
14545391681230607812,516204,2018-07-26 05:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.44378918,0.1
14815200962219948195,514497,2018-07-21 11:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,456.1643982,0.1
8728806636064128273,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.31423699,0.1
321397129668349753,512184,2018-07-14 23:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,461.4191139,0.1
11710729068994840622,511716,2018-07-13 16:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.19722184,0.1
10631920425486338273,507574,2018-07-02 01:45:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.15490656,0.1
14596258293738157240,500132,2018-06-11 05:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.14513282,1.0
4720091246563724104,495606,2018-05-29 13:58:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.41950416,1.0
5846968584170379044,491643,2018-05-18 11:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.16082563,1.0
12588574579024264773,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,18.98,1.0
14076125744012406971,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,53.15,1.0
13007211632972303235,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,55.9,1.0
9892703681606157971,476490,2018-04-06 01:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,237.74,1.0
14872658087434886991,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.75,1.0
12047761381313705997,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SP75-BU3B-WXJR-B4KSW,0.0,1.0
9405957997943296103,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,85.77999999,1.0
4594203358307439138,471835,2018-03-24 00:50:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,58.88999999,1.0
3539570349509462551,471094,2018-03-21 22:59:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,464.66,1.0
880825112590603425,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,356.41,1.0
11734111981705283460,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.44,1.0
16610256066219086414,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.05999999,1.0
2227671980039484791,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.61999999,1.0
13208636824067193249,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,75.95,1.0
115861264945758289,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,99.84,1.0
17318228642805109109,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.96,1.0
11085766909924261029,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.63,1.0
8426522807469077725,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,69.32999999,1.0
18346193735403074996,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.4,1.0
4909649893964306925,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,207.45,1.0
994510671692917121,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,61.19,1.0
6096976564440702483,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,60.54,1.0
15526658489444446228,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.19,1.0
12923590953228913698,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,58.41,1.0
10751382145403213693,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,53.25999999,1.0
11226403510353641774,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.2,1.0
4884908802605731702,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,128.75,1.0
11273466073487718049,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,57.22999999,1.0
554559775459374777,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,54.37,1.0
1913201471634364545,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.69,1.0
7432552085042664482,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.16,1.0
8663358594012441135,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,61.02999999,1.0
5653004635073163468,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,90.0,1.0
3688502545465314921,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,65.63,1.0
14608073970716172683,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,56.45,1.0
3381413716861651492,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.53,1.0
12629287350429401062,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.28,1.0
18009154785399234352,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,55.52,1.0
16026810891914099839,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,98.26,1.0
3966621077941127875,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.77999999,1.0
10961587996885074792,441047,2017-12-27 22:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,245.44,1.0
15295665125840397245,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,53.52,1.0
15170278859355332239,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.77999999,1.0
11837512777354198339,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,89.78,1.0
8320739808560876249,439553,2017-12-23 18:02:17,Ordinary Payment,S-SP75-BU3B-WXJR-B4KSW,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
9283121126220087046,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,59.44,1.0
16074969592834436323,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.72,1.0
14987843094870069734,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,62.02999999,1.0
2103009028581972620,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,55.62999999,1.0
13763162479311803794,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,75.04999999,1.0
10034962983248259565,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,57.61,1.0
4782989063933449572,435688,2017-12-12 22:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,259.61,1.0
1040234703643173308,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.30999999,1.0
2885636264303689898,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,58.28,1.0
15808332398866168030,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,85.41,1.0
17077444150572048624,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,69.81999999,1.0
9609667722254304933,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,65.94999999,1.0
7232443864849142538,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,74.35,1.0
14481956608408177126,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,54.38,1.0
13411392450938990089,431725,2017-12-01 20:33:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,305.77,1.0
2610594110453643517,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,114.06,1.0
6542439876065314710,430986,2017-11-29 19:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,307.97,1.0
16841632224579773231,430652,2017-11-28 20:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,322.12,1.0
11910549477004038434,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,334.74,1.0
7244822175053777908,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,54.72,1.0
4384026231690538176,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,61.96,1.0
9889361472737687929,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.07,1.0
16222460541800226890,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.74,1.0
13468672690496772401,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,64.36,1.0
11758176598843870693,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,54.06999999,1.0
4247174140435080552,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,58.16999999,1.0
17262470934857067390,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,68.11999999,1.0
16089611748734403480,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.91999999,1.0
13999261177395336977,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,74.43,1.0
7955740001695297970,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,64.56999999,1.0
15327309368506872549,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,69.24,1.0
14797261081491842354,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,100.36,1.0
4992540985604377777,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,53.12999999,1.0
1746741424469267862,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.22999999,1.0
1591394075742902438,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.45999999,1.0
619389600325668163,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.41999999,1.0
4375782431133641901,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,57.34999999,1.0
14507077009388765111,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,61.62,1.0
4401317324853231933,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.0,1.0
12586056965724782016,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,74.34,1.0
9486537907050428454,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,61.0,1.0
2116706826122919062,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,72.21,1.0
16980749588326980055,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.0,1.0
5801505604076030238,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.75340136,1.0
11075600231314713253,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,67.45,1.0
17288947831816072940,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,56.28999999,1.0
9723762019069025938,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.7745,1.0
18014576227643872608,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,190.9,1.0
8348628122554620223,415765,2017-10-18 06:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,176.14999999,1.0
438675957623590570,415719,2017-10-18 03:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,437.74,1.0
16772884340785753718,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,62.12,1.0
3016941954141436513,415335,2017-10-17 00:54:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,752.66,1.0
18262171794847795805,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,85.24,1.0
5928378493463016996,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.24999999,1.0
13130439870946512150,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,94.83,1.0
10403728086566790229,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,65.60999999,1.0
784860765175852993,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,74.26,1.0
6512559743644740805,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.23999999,1.0
16809651440456843915,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,59.41,1.0
17561600274047337985,411958,2017-10-07 14:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,150.0,1.0
13330077255224946936,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.06999999,1.0
193742541204206639,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,52.09,1.0
17556410041731673797,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,64.48,1.0
872552433416198381,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SP75-BU3B-WXJR-B4KSW,20.06,1.0
15227317506835020916,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,60.53999999,1.0
16061100419336470258,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.54,1.0
5387634719751304412,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,59.24999999,1.0
14251313594936472587,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,54.63,1.0
13599004018771997805,408119,2017-09-26 20:23:04,Reward Recipient Assignment,S-SP75-BU3B-WXJR-B4KSW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5478344603382199194,407766,2017-09-25 20:38:33,Reward Recipient Assignment,S-SP75-BU3B-WXJR-B4KSW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17709517183642307027,407559,2017-09-25 06:41:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,374.27,1.0
13438560360409651756,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,104.06999999,1.0
14155913051973974328,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,68.55,1.0
13960770186861561475,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,66.86,1.0
7480381065001567640,405626,2017-09-19 20:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,570.6,1.0
10216936098313137622,405409,2017-09-19 06:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,332.14,1.0
18195679320318665531,405364,2017-09-19 03:08:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,409.27,1.0
11663933565637343936,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,51.3,1.0
4240936670090912908,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SP75-BU3B-WXJR-B4KSW,50.82,1.0
9583343952812677958,404835,2017-09-17 15:48:23,Reward Recipient Assignment,S-SP75-BU3B-WXJR-B4KSW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
