ID,Height,timestamp,Type,From,To,Amount,Fee
9158129777504607645,438928,2017-12-22 00:08:52,Ordinary Payment,S-8H9B-98F4-QZJ8-5FGG7,S-9A7D-FFFG-8AXK-5QH2N,11964.0,1.0
16455051257176373632,438921,2017-12-21 23:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H9B-98F4-QZJ8-5FGG7,11965.0,1.0
13532343864765387781,424945,2017-11-12 22:01:46,Ordinary Payment,S-8H9B-98F4-QZJ8-5FGG7,S-9A7D-FFFG-8AXK-5QH2N,19998.0,1.0
7922600510615337634,424943,2017-11-12 21:38:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H9B-98F4-QZJ8-5FGG7,19999.0,1.0
10243603014146878298,424633,2017-11-12 01:01:31,Ordinary Payment,S-8H9B-98F4-QZJ8-5FGG7,S-9A7D-FFFG-8AXK-5QH2N,7775.0,1.0
5069269241232267847,424632,2017-11-12 00:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H9B-98F4-QZJ8-5FGG7,7776.0,1.0
9125269905143013588,382438,2017-07-16 13:52:50,Ordinary Payment,S-8H9B-98F4-QZJ8-5FGG7,S-9A7D-FFFG-8AXK-5QH2N,84.25942074,1.0
16243426016171411211,382430,2017-07-16 13:26:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H9B-98F4-QZJ8-5FGG7,85.25942074,1.0
523770805931242045,372861,2017-06-19 19:53:12,Ordinary Payment,S-8H9B-98F4-QZJ8-5FGG7,S-9A7D-FFFG-8AXK-5QH2N,231.12458456,1.0
14555294713767087521,372858,2017-06-19 19:33:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H9B-98F4-QZJ8-5FGG7,232.12458456,1.0
