ID,Height,timestamp,Type,From,To,Amount,Fee
9382440575732556909,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
2801232472573158551,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
13748090492829661525,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
16201550933742241833,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
14970089239712161881,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
13279474832897109432,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
9431658943591042610,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SM7U-RHMC-GWUF-8WLRU,0.0,1.0
3874992651953060289,13521,2014-09-18 07:04:35,Reward Recipient Assignment,S-SM7U-RHMC-GWUF-8WLRU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1935966989951848979,13520,2014-09-18 07:03:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SM7U-RHMC-GWUF-8WLRU,2.0,1.0
8796586534931185483,10992,2014-09-11 06:09:04,Ordinary Payment,S-SM7U-RHMC-GWUF-8WLRU,S-HHVE-G5NC-GS3Z-GPY39,1.0,1.0
2695818340201461843,10979,2014-09-11 05:08:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SM7U-RHMC-GWUF-8WLRU,2.0,1.0
