ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4HW-EK4S-Q5KY-88BYM,1e-08,0.63945
16796383245724763279,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,20.00590017,1.0
721952098005342030,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,20.06449528,1.0
6578321959057061570,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,20.0132762,1.0
14429469786935716531,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,26.94342656,1.0
14572930395311055737,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,2.571553,1.0
14353657593428105673,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,20.05487043,1.0
12407877609150542022,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,10.16354751,1.0
2920968621468519470,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,21.5589276,1.0
6878084907761209564,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4HW-EK4S-Q5KY-88BYM,2.24062816,1.0
14763600789377630841,455936,2018-02-07 13:27:50,Reward Recipient Assignment,S-A4HW-EK4S-Q5KY-88BYM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14652796738329580869,455246,2018-02-05 15:32:58,Arbitrary Message,S-A4HW-EK4S-Q5KY-88BYM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10359428880980711814,455245,2018-02-05 15:31:08,Ordinary Payment,S-A4HW-EK4S-Q5KY-88BYM,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
17657503505404264664,455243,2018-02-05 15:18:42,Ordinary Payment,S-A4HW-EK4S-Q5KY-88BYM,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
17886961777873906529,455175,2018-02-05 10:53:52,Reward Recipient Assignment,S-A4HW-EK4S-Q5KY-88BYM,S-A4HW-EK4S-Q5KY-88BYM,0.0,1.0
8589841298639364964,454862,2018-02-04 13:44:17,Reward Recipient Assignment,S-A4HW-EK4S-Q5KY-88BYM,S-A4HW-EK4S-Q5KY-88BYM,0.0,1.0
15446578680468127122,454861,2018-02-04 13:38:21,Account Update,S-A4HW-EK4S-Q5KY-88BYM,,0.0,1.0
7467843176703476932,454853,2018-02-04 13:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4HW-EK4S-Q5KY-88BYM,10.0,1.0
