ID,Height,timestamp,Type,From,To,Amount,Fee
9865064589729701078,780170,2020-08-02 11:45:41,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-4Y3L-HTP3-9HX5-2QU9P,37.2944,0.0588
15137428620520513564,742169,2020-04-18 11:52:05,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-9VJQ-FXDX-4H56-78X2V,14.0,0.05145
15250241395192390399,741945,2020-04-17 20:43:03,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-9VJQ-FXDX-4H56-78X2V,2.0,0.03675
5965773897326483262,740598,2020-04-14 02:29:42,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-9VJQ-FXDX-4H56-78X2V,10.0,0.03675
1871542927486434455,740385,2020-04-13 11:51:59,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-9VJQ-FXDX-4H56-78X2V,10.0,0.0294
13309669421143100895,738370,2020-04-07 20:20:48,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-E6CK-LLLW-MU9N-32CCB,8.0,0.03675
10779379553526733285,738342,2020-04-07 18:35:23,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-9VJQ-FXDX-4H56-78X2V,8.0,0.00735
1409404684570951074,738165,2020-04-07 06:36:00,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-RT82-7XZF-V9XX-73WJ5,1.0,0.0294
11366262133784160179,736581,2020-04-02 20:24:42,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-BD7P-YUCZ-8LXN-BVBPS,10.0,0.0441
1049402073125639457,736221,2020-04-01 20:30:12,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-W4G8-R8UE-FR52-9KHW8,1.0,0.0441
6188931292463754862,735683,2020-03-31 08:00:34,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-9VJQ-FXDX-4H56-78X2V,2.0,0.03675
1248545700800871562,734334,2020-03-27 13:57:45,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-QNR8-NGV6-STSJ-C53ZT,5.0,0.0441
1020098413298500742,734313,2020-03-27 12:16:43,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-9VJQ-FXDX-4H56-78X2V,10.0,0.0294
3293432998328915428,733967,2020-03-26 12:42:34,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-UKBJ-U7TM-KXG2-5D8FJ,4.0,0.02205
3484093896566707742,732096,2020-03-21 07:31:58,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9VJQ-FXDX-4H56-78X2V,9.0,0.0294
11056858381817072936,731316,2020-03-19 03:06:20,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-922T-XHF5-ENJD-7WYFH,4.0,0.0441
4044558745904893032,730941,2020-03-18 01:52:16,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-9VJQ-FXDX-4H56-78X2V,4.0,0.05145
304525819160406990,730623,2020-03-17 04:43:47,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.02205
8012862803317593944,730598,2020-03-17 02:51:21,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-CHTH-NX2M-NBH7-DE6R6,6.0,0.05145
8161863068926307660,729090,2020-03-12 21:39:47,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.03675
9365289772408637639,726935,2020-03-06 20:59:27,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-9VJQ-FXDX-4H56-78X2V,2.0,0.0588
16536945768228655228,724530,2020-02-29 03:33:11,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-9VJQ-FXDX-4H56-78X2V,5.0,0.05145
1238009406688682289,724501,2020-02-29 01:24:40,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-9VJQ-FXDX-4H56-78X2V,1.0,0.05145
8638226497267753770,723169,2020-02-25 08:01:13,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-PQWK-B9EJ-TVMB-8QZZV,1.0,0.03675
1123893034902080990,722262,2020-02-22 19:10:44,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
7148817516091782877,720145,2020-02-16 20:48:20,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.0147
9468096367452210702,719844,2020-02-16 00:49:02,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-9VJQ-FXDX-4H56-78X2V,2.0,0.05145
18329812441779901733,719216,2020-02-14 06:37:40,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.05145
2009872865803647062,719009,2020-02-13 16:46:45,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-832N-PN3J-UQKU-475RR,23.0,0.00735
6257474244386136926,718050,2020-02-11 00:05:34,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-9VJQ-FXDX-4H56-78X2V,1.0,0.0294
5643561798162109910,717812,2020-02-10 08:31:33,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-9VJQ-FXDX-4H56-78X2V,38.0,0.0147
14110093091999782228,716744,2020-02-07 08:21:52,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.0588
4390398248597629135,716626,2020-02-07 00:19:53,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-9VJQ-FXDX-4H56-78X2V,3.0,0.0147
11518579158221167228,713569,2020-01-29 11:19:09,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-TG9X-RL49-WWEN-4M374,12.0,0.02205
16251631862628329600,713443,2020-01-29 02:21:14,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-9VJQ-FXDX-4H56-78X2V,5.0,0.0294
8964150857865484515,713000,2020-01-27 20:52:36,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.03675
5027343775916544094,712275,2020-01-25 20:13:47,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-9VJQ-FXDX-4H56-78X2V,2.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VJQ-FXDX-4H56-78X2V,10.0,0.06615
