ID,Height,timestamp,Type,From,To,Amount,Fee
8538613164581308970,779875,2020-08-01 16:16:57,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.0735
5597400403682382037,742567,2020-04-19 14:10:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-V4J3-HVCV-LYMH-8PMVY,1.0,0.05145
2166688531844702044,741927,2020-04-17 19:18:21,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DVNX-KCRB-9MXT-7VF2W,2.0,0.0294
11915895808046554782,737933,2020-04-06 15:14:44,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0441
11597645628594841682,735649,2020-03-31 05:43:43,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0588
8673088514490322659,734543,2020-03-28 03:47:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0588
771346622870766576,734218,2020-03-27 05:56:35,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-DVNX-KCRB-9MXT-7VF2W,1.0,0.03675
7573078865196195479,733708,2020-03-25 19:44:34,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.02205
13829933054052901480,732688,2020-03-22 23:08:59,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GXPN-YMUG-N7NW-5YF7U,34.0,0.0588
2199766919760325936,732476,2020-03-22 08:48:35,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-DVNX-KCRB-9MXT-7VF2W,2.0,0.03675
7934494712663462088,731191,2020-03-18 18:29:05,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-DVNX-KCRB-9MXT-7VF2W,17.0,0.00735
14499193962705868923,730814,2020-03-17 17:17:15,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-KBEK-WEQ2-H66H-3SWK9,36.0,0.05145
603798819795113899,730548,2020-03-16 23:30:10,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-S9J3-KMQ2-683G-3UNYU,10.0,0.0441
6871627492753022874,730188,2020-03-15 23:41:05,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-DVNX-KCRB-9MXT-7VF2W,19.0,0.0588
7466226610815958507,729988,2020-03-15 10:03:03,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-DVNX-KCRB-9MXT-7VF2W,8.0,0.0294
2470445369865298684,729866,2020-03-15 02:02:02,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-DVNX-KCRB-9MXT-7VF2W,18.0,0.05145
1762525763728510193,729607,2020-03-14 08:24:45,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-Q7DH-Y8DK-2MRB-CLTZK,23.0,0.0147
4181292987942305616,729085,2020-03-12 21:31:39,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-DVNX-KCRB-9MXT-7VF2W,41.0,0.0441
5005905803618832076,726508,2020-03-05 16:11:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GW4C-9P4C-6BBS-478KN,1.0,0.0441
16731469906177504283,726423,2020-03-05 10:28:40,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-DVNX-KCRB-9MXT-7VF2W,1.0,0.0294
2814840515078962355,724387,2020-02-28 17:50:53,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-6DMP-2A5Z-9TNV-3ZGUQ,6.0,0.05145
18025396401602002427,723946,2020-02-27 12:03:04,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.00735
17337103448904425030,722880,2020-02-24 12:18:42,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-EKRK-G29E-ZMWY-4U5TW,16.0,0.0294
11746418507828154793,722814,2020-02-24 07:41:19,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-DVNX-KCRB-9MXT-7VF2W,19.0,0.0588
6714693378212432312,722695,2020-02-24 00:03:58,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.0294
2032278988677924621,722607,2020-02-23 17:58:22,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-ZLPW-7BJT-3KSC-3DUEU,23.0,0.03675
9234203702157818513,722511,2020-02-23 11:47:18,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-DVNX-KCRB-9MXT-7VF2W,5.0,0.03675
14866532852272243635,721782,2020-02-21 10:45:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-DVNX-KCRB-9MXT-7VF2W,9.0,0.0294
17453212966366653197,720532,2020-02-17 22:48:15,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-DVNX-KCRB-9MXT-7VF2W,10.0,0.0588
10135313708738813247,719349,2020-02-14 15:41:14,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-P372-4KSX-9KA5-3J7BD,6.0,0.0294
2816027441305290911,719025,2020-02-13 17:53:25,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GLEP-9RR3-LQU8-EU8JN,6.0,0.00735
7275391804413561650,719012,2020-02-13 16:54:12,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.0588
8610215802248515784,717986,2020-02-10 19:38:43,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-DVNX-KCRB-9MXT-7VF2W,7.0,0.0588
2843876069465952564,717655,2020-02-09 21:41:08,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.0588
2762881388509112191,713596,2020-01-29 13:05:01,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.0588
11660092026824254549,713339,2020-01-28 19:34:05,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.0294
1913870879487429014,713145,2020-01-28 06:44:37,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-7K7R-KY73-4KXN-F22EF,1.0,0.0588
8691833066516029624,712953,2020-01-27 17:59:02,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-8JFL-TV82-BTRW-8K474,32.0,0.03675
4872662583967737129,712718,2020-01-27 02:12:44,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-DVNX-KCRB-9MXT-7VF2W,10.0,0.02205
10384950781117975236,711972,2020-01-24 23:47:09,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-DVNX-KCRB-9MXT-7VF2W,7.0,0.0147
5210204590186004790,711286,2020-01-23 01:52:54,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-DVNX-KCRB-9MXT-7VF2W,12.0,0.0441
13158723328295279046,711204,2020-01-22 20:37:43,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-VNBM-TVXM-RN6M-D92WG,4.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVNX-KCRB-9MXT-7VF2W,10.0,0.05145
