ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RS7U-C3VP-MHSS-9K9RY,1e-08,0.5586
17177060781393410962,451734,2018-01-26 19:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RS7U-C3VP-MHSS-9K9RY,101.09890313,1.0
494487239782099302,447421,2018-01-14 18:45:12,Account Update,S-RS7U-C3VP-MHSS-9K9RY,,0.0,1.0
9163296487287086786,447421,2018-01-14 18:45:12,Account Update,S-RS7U-C3VP-MHSS-9K9RY,,0.0,1.0
4113451671211976660,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RS7U-C3VP-MHSS-9K9RY,0.31402794,1.0
9165496613009916763,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RS7U-C3VP-MHSS-9K9RY,3.45899881,1.0
11390331125390432363,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RS7U-C3VP-MHSS-9K9RY,3.82473839,1.0
2412599332412920388,446484,2018-01-12 03:27:28,Reward Recipient Assignment,S-RS7U-C3VP-MHSS-9K9RY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17281670668401209556,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RS7U-C3VP-MHSS-9K9RY,0.50678205,1.0
4581916048235102398,445790,2018-01-10 04:28:50,Reward Recipient Assignment,S-RS7U-C3VP-MHSS-9K9RY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7607735405353852401,445779,2018-01-10 03:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RS7U-C3VP-MHSS-9K9RY,11.18856156,1.0
6519770959138587773,445053,2018-01-08 03:14:01,Reward Recipient Assignment,S-RS7U-C3VP-MHSS-9K9RY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18412187381616561891,445048,2018-01-08 03:03:16,Reward Recipient Assignment,S-RS7U-C3VP-MHSS-9K9RY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7794021193198195506,445044,2018-01-08 02:44:59,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-RS7U-C3VP-MHSS-9K9RY,2.0,1.0
7339850445868556015,444023,2018-01-05 06:29:24,Reward Recipient Assignment,S-RS7U-C3VP-MHSS-9K9RY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17196618443261101927,443830,2018-01-04 17:02:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RS7U-C3VP-MHSS-9K9RY,1.0,1.0
