ID,Height,timestamp,Type,From,To,Amount,Fee
4316459316584259549,779678,2020-08-01 03:04:12,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-4Y3L-HTP3-9HX5-2QU9P,11.4561,0.02205
10123650692017163,742325,2020-04-18 21:54:08,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.0588
5290446875594249806,740537,2020-04-13 21:59:11,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0147
6601859875951396860,737314,2020-04-04 21:18:17,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.02205
10641872862248397092,737111,2020-04-04 07:57:06,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0588
12388266699661562294,735985,2020-04-01 04:32:56,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0588
6625336412184335220,733261,2020-03-24 13:28:24,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0147
17233840416553274402,732746,2020-03-23 03:13:45,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-2D39-QMPF-HDA5-BMCPR,39.0,0.03675
7382289545855345561,732661,2020-03-22 21:18:23,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.03675
2992784571285144069,730872,2020-03-17 21:04:01,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-M6V3-UC4M-BMQD-4PYHN,44.0,0.02205
15170092144777516591,730840,2020-03-17 19:11:59,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-V79E-BRS7-2JP6-4Q5VC,6.0,0.0294
13118945972800929220,729258,2020-03-13 08:58:23,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-M6V3-UC4M-BMQD-4PYHN,3.0,0.03675
9143456811524976490,729122,2020-03-12 23:52:17,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.05145
14716187682117298071,728435,2020-03-11 01:49:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-Q2MV-GNK2-34VN-88ZXN,12.0,0.0441
8790766288132294573,726906,2020-03-06 19:01:49,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0294
13828385099392826240,726717,2020-03-06 06:01:51,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-M6V3-UC4M-BMQD-4PYHN,10.0,0.0588
14347932699042772810,725327,2020-03-02 08:53:07,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0294
8892073604861224081,723570,2020-02-26 11:01:40,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.03675
810284281098830231,723076,2020-02-25 01:14:00,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.0441
4010047132755953492,722692,2020-02-23 23:43:03,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-M6V3-UC4M-BMQD-4PYHN,4.0,0.0294
10525762608366265348,721007,2020-02-19 06:26:51,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
14583386664833200528,720637,2020-02-18 05:45:40,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-RQLS-333W-4RJX-A976E,4.0,0.03675
9623187600430797367,720000,2020-02-16 11:02:55,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-M6V3-UC4M-BMQD-4PYHN,5.0,0.0147
17036698267901046410,719543,2020-02-15 04:32:01,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.02205
5966097430188219909,718300,2020-02-11 17:11:33,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-6NVL-LU2G-2RWQ-BBG8X,1.0,0.0294
9696700475515046189,717658,2020-02-09 21:53:00,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0441
11338517413227379873,717526,2020-02-09 12:42:31,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.0441
5114446882478117857,717362,2020-02-09 01:30:58,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.02205
10917179162667356800,715746,2020-02-04 13:14:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-FPGV-VG47-47NV-6HHL4,1.0,0.0294
5900367960712065929,713653,2020-01-29 16:58:46,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.05145
12681524979062209475,711931,2020-01-24 21:13:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-72AL-NEB5-654V-BP9BE,2.0,0.0294
17374302255810464887,711608,2020-01-23 23:51:31,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-XXYM-8LCY-4DDS-9XDD5,10.0,0.0294
709928173151897175,711299,2020-01-23 02:57:53,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0441
6953371184400192566,710671,2020-01-21 08:57:41,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-V7K9-9JGQ-MLYE-FNWBW,8.0,0.03675
18242518572143471466,709738,2020-01-18 18:16:26,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0147
15454115412029301544,709525,2020-01-18 03:31:55,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-M6V3-UC4M-BMQD-4PYHN,9.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M6V3-UC4M-BMQD-4PYHN,10.0,0.05145
