ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDFT-D9PG-3WBA-9Q3VG,4.39e-06,0.0735
14768341516427110697,715955,2020-02-05 03:27:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KDFT-D9PG-3WBA-9Q3VG,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDFT-D9PG-3WBA-9Q3VG,1e-08,0.9261
2902307119305123135,589020,2019-02-15 00:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.0157825,0.1
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,102.43346463,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.0219093,0.1
12301875491027502546,582765,2019-01-28 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.30322629,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.88088965,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.45991332,0.1
6908405179497235716,577438,2019-01-13 14:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.55077812,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,101.00458396,0.1
3155098182122074394,573698,2019-01-03 02:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.88218912,0.1
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.09020972,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.70747158,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.93267724,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.29693122,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.59192282,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.02969107,0.1
17576240198808686538,564397,2018-12-08 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,101.03108124,0.1
15590328321248095799,563148,2018-12-04 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.00949051,0.1
11468375221293074642,562389,2018-12-02 12:20:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDFT-D9PG-3WBA-9Q3VG,0.0,0.1029
3496979900043282176,562388,2018-12-02 12:12:51,Account Update,S-KDFT-D9PG-3WBA-9Q3VG,,0.0,0.1
356637839786109107,562383,2018-12-02 11:56:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDFT-D9PG-3WBA-9Q3VG,0.0,0.1029
4159438598659656462,562382,2018-12-02 11:53:29,Alias Assignment,S-KDFT-D9PG-3WBA-9Q3VG,,0.0,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.25642615,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.26403521,0.1
10330922827943040761,559462,2018-11-24 07:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.56374269,0.1
14569480812444995942,558413,2018-11-21 08:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.29769839,0.1
1782459501707616849,557285,2018-11-18 04:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.5066278,0.1
6446195781697329790,555935,2018-11-14 10:07:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.03647347,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,101.25723601,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.95768882,0.1
15998520997512254660,552077,2018-11-03 14:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KDFT-D9PG-3WBA-9Q3VG,100.06968,0.1
6961199817255279972,549244,2018-10-26 16:26:15,Reward Recipient Assignment,S-KDFT-D9PG-3WBA-9Q3VG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13430988627481322358,549240,2018-10-26 16:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDFT-D9PG-3WBA-9Q3VG,0.05,0.00735
