ID,Height,timestamp,Type,From,To,Amount,Fee
777704716888491753,756039,2020-05-27 06:49:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,272.293659,0.1
7169407814281763953,755371,2020-05-25 09:44:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,287.172765,0.1
10075467129219722421,751666,2020-05-15 00:59:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,287.2091475,0.1
15152915183773615916,751639,2020-05-14 23:23:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,287.3081475,0.1
12351121288265249935,751349,2020-05-14 03:36:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,287.548272,0.1
5335378968705339184,750951,2020-05-13 01:00:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,288.482535,0.1
15134799581835432041,723762,2020-02-26 23:50:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,318.249954,0.1
8603286842767786996,723572,2020-02-26 11:06:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
2590909242658734193,722439,2020-02-23 06:45:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.871954,0.1
8243713064919693732,722436,2020-02-23 06:34:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
2280895898003299564,721794,2020-02-21 11:35:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.980954,0.1
6659574849461443768,721749,2020-02-21 08:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.708604,0.1
12385025329546787104,721732,2020-02-21 07:35:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
13219318872396414943,721640,2020-02-21 01:08:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,347.824719,0.1
13561383753943174908,721341,2020-02-20 05:00:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
13087349215956667055,721264,2020-02-20 00:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
14299915264267514999,720389,2020-02-17 12:46:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.049066,0.1
7583217251402235416,717976,2020-02-10 19:13:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
16120025047921631710,717746,2020-02-10 03:53:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.881954,0.1
12297267606974304907,717702,2020-02-10 00:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.980954,0.1
10402088980095210385,716834,2020-02-07 14:21:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.9474425,0.1
69830599477219768,716098,2020-02-05 12:41:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,336.861954,0.1
8608134803490892169,716063,2020-02-05 10:54:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.049066,0.1
8191363688163795295,715916,2020-02-05 00:56:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.0464425,0.1
7429093854796677720,715864,2020-02-04 21:29:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.9474425,0.1
17473746816224492672,715257,2020-02-03 04:22:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.0464425,0.1
6446936064195533941,715043,2020-02-02 14:11:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,336.1092075,0.1
2426390502448435910,714600,2020-02-01 08:21:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.9474425,0.1
2027968371880433984,714357,2020-01-31 16:09:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.0464425,0.1
1515409635863885585,714011,2020-01-30 16:45:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.0202075,0.1
8782663367496119263,713854,2020-01-30 06:40:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,334.9474425,0.1
16646737366092200844,713105,2020-01-28 03:52:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,335.0347605,0.1
8735254782578737916,712779,2020-01-27 06:09:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.701954,0.1
16968985706874765970,711474,2020-01-23 14:19:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.841742,0.1
12226171704710463595,710950,2020-01-22 03:13:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q4BY-HM6T-M72S-2E3L3,0.0,0.03675
10746501199294610138,710903,2020-01-22 00:11:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.5928065,0.1
4132004476247353628,710744,2020-01-21 13:51:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6073595,0.1
5959967481264225281,710717,2020-01-21 12:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.527318,0.1
7992187696084021728,710653,2020-01-21 07:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.541871,0.1
11429467705027376830,710513,2020-01-20 22:22:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6289415,0.1
11669825020969362813,710113,2020-01-19 19:11:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6044885,0.1
3242579613769426145,707520,2020-01-12 13:27:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.556424,0.1
8103939690111040731,707157,2020-01-11 13:12:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.611765,0.1
15659450778123686273,706595,2020-01-09 23:10:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6889355,0.1
6999245832973317159,706581,2020-01-09 22:00:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,356.4509355,0.1
2507634819770151163,706556,2020-01-09 20:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,354.4418295,0.1
2002224563725915430,706346,2020-01-09 06:48:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.483659,0.1
1282345162401977012,706159,2020-01-08 18:04:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.4763825,0.1
10783588779474390376,705928,2020-01-08 02:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.5899355,0.1
7375446432984651183,705879,2020-01-07 23:16:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6044885,0.1
6611310953027966078,705811,2020-01-07 18:23:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.4909355,0.1
3032247670697736590,705344,2020-01-06 11:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,354.5699355,0.1
10954033336510694111,705270,2020-01-06 05:49:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.512765,0.1
10620011842463900319,705157,2020-01-05 22:41:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.5899355,0.1
16844208552243441114,704450,2020-01-03 23:30:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,353.0470185,0.1
7013750567870879271,704299,2020-01-03 13:13:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.44,0.1
395256114581763798,703913,2020-01-02 11:33:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.5608295,0.1
9591916412326512577,703352,2019-12-31 21:35:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.6044885,0.1
13899334772895523367,703070,2019-12-31 02:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.541871,0.1
14937722670870181634,703027,2019-12-30 23:21:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.44,0.1
15487616650941782305,702444,2019-12-29 08:29:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,352.44,0.1
15361300775770668213,699359,2019-12-20 16:59:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.4989355,0.1
7341604268652246317,698178,2019-12-17 10:04:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.25,0.1
17957520365671143270,697845,2019-12-16 11:27:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.3009355,0.1
3456052879291294526,696894,2019-12-13 19:21:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.25,0.1
4858432134063965983,696885,2019-12-13 18:37:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.2572765,0.1
16029286641663069608,696699,2019-12-13 06:43:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.25,0.1
3203405864018604548,696229,2019-12-11 23:33:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.3562765,0.1
2073050204402611531,696081,2019-12-11 12:47:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.3009355,0.1
6949023971594221410,696036,2019-12-11 09:28:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.349,0.1
16185391721578045839,695775,2019-12-10 15:38:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.4144885,0.1
14628078455000310132,695500,2019-12-09 21:33:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.349,0.1
17128103692684437354,694812,2019-12-07 23:13:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.25,0.1
10642986256507521459,693991,2019-12-05 16:44:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.3154885,0.1
17576734838572530582,693777,2019-12-05 02:14:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.547,0.1
7199065942577202162,691841,2019-11-29 16:07:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,372.2472765,0.1
12880118511548990654,691758,2019-11-29 10:37:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,371.4144885,0.1
9700132820839787583,690281,2019-11-25 07:18:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,391.149,0.1
7551969741895102983,690274,2019-11-25 07:07:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.0672765,0.1
1599530014180003762,689708,2019-11-23 17:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
15226154334870004118,689685,2019-11-23 15:44:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
4243075068521604567,689566,2019-11-23 08:07:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.258,0.1
18438365281418509016,689561,2019-11-23 07:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
13469581239563714850,689523,2019-11-23 04:38:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1109355,0.1
9089030134145015024,689391,2019-11-22 19:58:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
3464958056289249753,688789,2019-11-21 03:28:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
5383762567105556627,688589,2019-11-20 13:53:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1689,0.1
9467740556860585009,688163,2019-11-19 09:30:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1254885,0.1
7568941155845415742,687437,2019-11-17 08:50:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1254885,0.1
14733033578934596055,686767,2019-11-15 11:35:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
5090041845826783923,686066,2019-11-13 12:22:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.258,0.1
18189998484904391604,685084,2019-11-10 17:53:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
18183376170952256872,684679,2019-11-09 15:20:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
10345514764709917915,684361,2019-11-08 17:41:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
4527582408295163873,683502,2019-11-06 08:10:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
13971018264510991692,683366,2019-11-05 23:49:05,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-Q4BY-HM6T-M72S-2E3L3,0.0,0.00735
14340212675682154389,683304,2019-11-05 18:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
5523264721097835846,683298,2019-11-05 18:15:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
13606635534282624671,683275,2019-11-05 16:51:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1109355,0.1
5939643662450326495,682779,2019-11-04 07:56:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.386106,0.1
3272507834288035714,682576,2019-11-03 18:15:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
635139420026617767,682572,2019-11-03 18:02:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
1723357528639841168,682229,2019-11-02 19:10:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.275424,0.1
15061695141118866687,681829,2019-11-01 16:02:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.06,0.1
6544148049954866142,681257,2019-10-31 01:36:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.159,0.1
12816172192814299681,681106,2019-10-30 15:20:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,390.1662765,0.1
16768240016615530402,679464,2019-10-26 01:22:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,410.85,0.1
11231421348202365280,679263,2019-10-25 11:40:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,410.949,0.1
18028154163601013296,679142,2019-10-25 03:20:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,411.939,0.1
533925900330813585,678526,2019-10-23 09:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,410.85,0.1
13092885027176124101,678202,2019-10-22 12:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Q4BY-HM6T-M72S-2E3L3,410.937318,0.1
10400134970963791201,677487,2019-10-20 12:28:45,Reward Recipient Assignment,S-Q4BY-HM6T-M72S-2E3L3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
16131018423222873804,677064,2019-10-19 08:07:12,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q4BY-HM6T-M72S-2E3L3,0.2,0.02205
