ID,Height,timestamp,Type,From,To,Amount,Fee
14969571948077226864,617050,2019-05-04 11:06:01,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-4FRV-ZZPY-J9ZU-5K3AV,48855.08773556,0.00735
12512377776189440096,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PAZ7-B9UC-EVT2-6B4D6,0.0,1.0
4311152031844943895,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PAZ7-B9UC-EVT2-6B4D6,0.0,1.0
13614364153624042577,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PAZ7-B9UC-EVT2-6B4D6,0.0,1.0
6920071649617874619,441388,2017-12-28 20:49:12,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-CHM9-2NXM-UD5L-A2LCT,2299.0,1.0
1511588530955430612,439942,2017-12-24 20:18:02,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,10.825845,1.0
6929071497595608746,439695,2017-12-24 03:32:49,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.41146999,1.0
8258850544939697616,439687,2017-12-24 03:21:18,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-ZEUS-JRB4-85CQ-E4KE2,1890.0,1.0
17356933971304939148,439675,2017-12-24 02:14:25,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,8.1945,1.0
3111226312077557902,439658,2017-12-24 01:12:42,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.07458499,1.0
6189776288327705971,439638,2017-12-23 23:43:54,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,12.0186,1.0
8878199096516048936,439617,2017-12-23 21:52:48,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.07458499,1.0
2915800656697178243,439597,2017-12-23 20:56:11,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,8.95932,1.0
3410975288299928229,439572,2017-12-23 19:03:21,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,9.8334,1.0
17112326185471225630,435372,2017-12-12 01:41:37,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,11.96605522,1.0
2662767989367276380,435368,2017-12-12 01:26:12,Ordinary Payment,S-UNAE-ZKTL-3ST7-ACFW9,S-PAZ7-B9UC-EVT2-6B4D6,99.0,1.0
9285747035898936001,435362,2017-12-12 00:54:00,Ordinary Payment,S-M3FU-C8RC-N2AD-B3FPQ,S-PAZ7-B9UC-EVT2-6B4D6,499.0,1.0
2998339158333155405,435356,2017-12-12 00:39:04,Ordinary Payment,S-YTSZ-65PY-CCSH-3ZXHF,S-PAZ7-B9UC-EVT2-6B4D6,528.0,1.0
10439707333796691869,435349,2017-12-12 00:00:26,Ordinary Payment,S-ZA3T-BEQJ-D9EL-FQU2P,S-PAZ7-B9UC-EVT2-6B4D6,499.0,1.0
1435953619225590916,435349,2017-12-12 00:00:26,Ordinary Payment,S-DCQX-HABA-XKTD-2HM2D,S-PAZ7-B9UC-EVT2-6B4D6,499.0,1.0
10999786086904049302,435330,2017-12-11 22:35:23,Ordinary Payment,S-CNBC-5ASX-NJ4R-8L6UB,S-PAZ7-B9UC-EVT2-6B4D6,999.0,1.0
10097805128780195269,435280,2017-12-11 19:29:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PAZ7-B9UC-EVT2-6B4D6,50000.0,1.0
5569098440698709147,434882,2017-12-10 16:59:13,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,1.54655425,1.0
10579001103999589716,434327,2017-12-09 03:13:55,Ordinary Payment,S-KJ85-CHU8-YYH9-9Y493,S-PAZ7-B9UC-EVT2-6B4D6,9.0,1.0
4104341520508949231,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-PAZ7-B9UC-EVT2-6B4D6,9.0,1.0
