ID,Height,timestamp,Type,From,To,Amount,Fee
12335042313974219584,844675,2021-01-28 20:51:28,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
3096068220485576187,844675,2021-01-28 20:51:28,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
14481191218357641494,844674,2021-01-28 20:46:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KDVC-UBTV-YZLY-9R4HY,200.0,0.0147
14270657499354012146,835801,2021-01-04 05:01:10,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
16376089276156892801,835800,2021-01-04 04:56:00,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KDVC-UBTV-YZLY-9R4HY,100.0,0.1
16348441219494248011,835798,2021-01-04 04:46:02,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
13473090399676595578,835797,2021-01-04 04:42:06,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KDVC-UBTV-YZLY-9R4HY,100.0,0.1
17754364130678671050,833178,2020-12-27 21:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDVC-UBTV-YZLY-9R4HY,0.0,0.00735
2510707428915746417,833169,2020-12-27 21:09:08,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
12030782464229522094,833169,2020-12-27 21:09:08,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-RRLA-B3Y7-L4EU-E8PRZ,100.0,0.0
4639526558101655699,833168,2020-12-27 21:04:16,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-KDVC-UBTV-YZLY-9R4HY,200.0,0.05145
4144458604695090159,833082,2020-12-27 15:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDVC-UBTV-YZLY-9R4HY,0.0,0.00735
15444537460031257790,833081,2020-12-27 15:18:23,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-9K9L-4CB5-88Y5-F5G4Z,395.0,0.0
12498145439941900256,833081,2020-12-27 15:18:23,Contract Payment,S-KDVC-UBTV-YZLY-9R4HY,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
11739082770731979831,833080,2020-12-27 15:14:19,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-KDVC-UBTV-YZLY-9R4HY,500.0,0.02205
5379278376779677871,833073,2020-12-27 14:45:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KDVC-UBTV-YZLY-9R4HY,0.0,0.00735
13033921270843247737,833071,2020-12-27 14:36:39,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-KDVC-UBTV-YZLY-9R4HY,5.0,0.02205
