ID,Height,timestamp,Type,From,To,Amount,Fee
11446772429640320214,780559,2020-08-03 13:46:15,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.05145
5473557705581068751,742359,2020-04-19 00:40:02,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0441
3040939335408595363,741874,2020-04-17 15:35:49,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-CP6K-PQ85-76RB-ENY94,1.0,0.03675
12480778584427976230,741366,2020-04-16 05:28:09,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0441
13438416519079454341,741147,2020-04-15 14:39:33,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.05145
16528166735676139224,740751,2020-04-14 12:29:50,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0147
9538369128547236494,739423,2020-04-10 18:59:33,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-MQKK-9DG5-XVST-4M9KX,18.0,0.0588
5620256217610839846,739134,2020-04-09 23:58:38,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-CP6K-PQ85-76RB-ENY94,3.0,0.0441
9243226205803713599,736844,2020-04-03 14:12:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-CP6K-PQ85-76RB-ENY94,17.0,0.03675
17234501669686613726,736032,2020-04-01 07:36:16,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-64WD-MHLC-4L5S-AESWC,14.0,0.05145
16344214005766244984,733326,2020-03-24 17:54:28,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-CP6K-PQ85-76RB-ENY94,5.0,0.03675
17713162906591807936,731585,2020-03-19 20:55:04,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-CP6K-PQ85-76RB-ENY94,12.0,0.03675
6991980556539659052,731462,2020-03-19 12:55:59,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-VYWF-9MU9-L7RK-FXX9M,4.0,0.02205
13253405359410421899,731343,2020-03-19 04:36:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-UZGW-SX27-5WLJ-47H99,5.0,0.05145
9626606670959654479,731320,2020-03-19 03:18:39,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-CP6K-PQ85-76RB-ENY94,3.0,0.03675
510639715449064433,728624,2020-03-11 14:36:43,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-CP6K-PQ85-76RB-ENY94,4.0,0.00735
12615722767180158846,728610,2020-03-11 13:42:13,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0588
8495359755771351874,728385,2020-03-10 22:32:41,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-CP6K-PQ85-76RB-ENY94,1.0,0.0294
11812810051157973898,726849,2020-03-06 15:10:58,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-CP6K-PQ85-76RB-ENY94,2.0,0.0588
842663904100945484,725100,2020-03-01 17:49:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0294
12297685152529716996,724711,2020-02-29 15:41:58,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-GLFW-WS8P-RX2D-85CX3,4.0,0.0441
6955572064585724425,723527,2020-02-26 08:00:15,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-XTZD-DTMW-9SV4-6K4AJ,15.0,0.02205
16906200056212661439,723122,2020-02-25 04:58:11,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-CP6K-PQ85-76RB-ENY94,4.0,0.0588
4954458320945472019,722684,2020-02-23 23:23:56,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-P9VX-W4EP-9N6Z-BVCHL,7.0,0.05145
240616238960290424,722187,2020-02-22 13:43:03,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-C2WT-LBPP-VB2Y-FP3RG,9.0,0.0147
14400284372467353028,721996,2020-02-22 01:12:22,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-CP6K-PQ85-76RB-ENY94,10.0,0.0294
8856382717379227809,720832,2020-02-18 18:51:17,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-CP6K-PQ85-76RB-ENY94,20.0,0.0147
13591074380968372629,720713,2020-02-18 11:07:23,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-34TK-RTLA-67BC-AAFDT,7.0,0.0147
6234908449662655050,719609,2020-02-15 08:48:02,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-CP6K-PQ85-76RB-ENY94,9.0,0.0294
6048530512815375890,719332,2020-02-14 14:06:39,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0588
16619177425142257694,718520,2020-02-12 08:02:29,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-CP6K-PQ85-76RB-ENY94,1.0,0.05145
9733350245084179344,718258,2020-02-11 14:20:43,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.0294
835871483369491525,717908,2020-02-10 14:16:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-YXCT-XWX2-9DN7-BMNSH,8.0,0.05145
9573509806195889554,717187,2020-02-08 13:54:06,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-CP6K-PQ85-76RB-ENY94,4.0,0.03675
3033067775977029950,714978,2020-02-02 09:49:59,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CP6K-PQ85-76RB-ENY94,4.0,0.00735
9317992375631642644,714566,2020-02-01 06:16:36,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-SQ4N-3JKC-YT9D-EKUZK,7.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CP6K-PQ85-76RB-ENY94,10.0,0.05145
