ID,Height,timestamp,Type,From,To,Amount,Fee
13155823804806018912,616287,2019-05-02 07:53:52,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,4002.0118,1.0
3992064926413450122,616272,2019-05-02 06:43:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6TM-ATAH-MWLV-B37RK,4003.0118,1.0
11099084471906851324,612048,2019-04-20 11:48:39,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2009.40449117,1.0
682455738144747751,612039,2019-04-20 10:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2010.40449117,2.0
15322412285183779956,611447,2019-04-18 19:04:33,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,1799.64410258,1.0
16083779122089900419,611445,2019-04-18 18:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,1800.64410258,2.0
5888658689995582465,611308,2019-04-18 09:25:31,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,289.809,1.0
11001861683390369687,611301,2019-04-18 09:11:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,290.809,2.0
3376043878972221441,611230,2019-04-18 04:16:11,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
5705554381235775283,611218,2019-04-18 03:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2002.0,2.0
5472663762758398030,610284,2019-04-15 12:57:04,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2274.022,1.0
8858860776747276360,610282,2019-04-15 12:50:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6TM-ATAH-MWLV-B37RK,2275.022,1.0
9568504447086087727,609512,2019-04-13 08:53:18,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2277.6487,1.0
1813939094826120330,609495,2019-04-13 08:08:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2278.6487,2.0
17823161769856054389,607639,2019-04-08 03:28:29,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2263.71970001,1.0
8354566760167428028,607637,2019-04-08 03:15:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2264.7197,2.0
14126026602708868414,602827,2019-03-25 16:24:21,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2124.745,1.0
2445724616152258328,602818,2019-03-25 15:53:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2125.745,2.0
13118708657641250201,602037,2019-03-23 11:13:12,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2110.59499999,1.0
1490295001863504306,602028,2019-03-23 10:32:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2111.595,2.0
15894987905852316806,601259,2019-03-21 06:54:20,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,2097.0,1.0
1001649464750806456,601252,2019-03-21 06:25:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6TM-ATAH-MWLV-B37RK,2098.0,2.0
4814153659935309848,563123,2018-12-04 13:08:32,Ordinary Payment,S-C6TM-ATAH-MWLV-B37RK,S-R8SQ-TUEM-DTHQ-7ATA3,707.2542,1.0
12185799820243344696,563116,2018-12-04 12:45:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6TM-ATAH-MWLV-B37RK,708.2542,1.0
