ID,Height,timestamp,Type,From,To,Amount,Fee
5625076396429266105,698727,2019-12-18 22:49:42,Ordinary Payment,S-ZYW9-FYL9-UV4N-EP8WP,S-HK9D-P74Q-XDEJ-D6PGM,127085.0,0.0294
15600070455673544153,698724,2019-12-18 22:17:06,Ordinary Payment,S-ZYW9-FYL9-UV4N-EP8WP,S-HK9D-P74Q-XDEJ-D6PGM,127.0,0.0147
9849016566930887,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZYW9-FYL9-UV4N-EP8WP,0.0,1.0
5404158643291511526,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYW9-FYL9-UV4N-EP8WP,0.0,1.0
11724013662234999005,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYW9-FYL9-UV4N-EP8WP,0.0,1.0
13889784836719274517,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYW9-FYL9-UV4N-EP8WP,0.0,1.0
6391610222586451638,469639,2018-03-17 21:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYW9-FYL9-UV4N-EP8WP,63387.87001156,1.0
3525328813860905482,469631,2018-03-17 20:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYW9-FYL9-UV4N-EP8WP,20639.68576272,1.0
12540593098732639242,469142,2018-03-16 12:04:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYW9-FYL9-UV4N-EP8WP,10506.49854973,2.0
7459484122727535821,469004,2018-03-16 02:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYW9-FYL9-UV4N-EP8WP,32674.36744914,1.0
18196136724720823483,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZYW9-FYL9-UV4N-EP8WP,S-382D-99BN-Z63G-74GDP,5.0,1.0
4765546197272615049,468989,2018-03-16 01:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYW9-FYL9-UV4N-EP8WP,9.0,1.0
12504571951751901171,468979,2018-03-16 00:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZYW9-FYL9-UV4N-EP8WP,1.0,1.0
