ID,Height,timestamp,Type,From,To,Amount,Fee
5794605367134272334,418694,2017-10-26 10:36:25,Ordinary Payment,S-SE74-93Z4-K3DD-9Q8CM,S-R8SQ-TUEM-DTHQ-7ATA3,1626.26128437,1.0
5116652746609395862,418687,2017-10-26 10:04:03,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,1627.26128437,1.0
17580455446430730657,282485,2016-10-09 23:55:18,Ordinary Payment,S-SE74-93Z4-K3DD-9Q8CM,S-R8SQ-TUEM-DTHQ-7ATA3,875.0,1.0
5437663985839894641,282483,2016-10-09 23:44:56,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,876.0,1.0
589585391804231122,281271,2016-10-06 14:11:25,Ordinary Payment,S-SE74-93Z4-K3DD-9Q8CM,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
4033812559422430894,281270,2016-10-06 14:00:51,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,911.0,1.0
17407449511606829980,269695,2016-09-04 04:29:48,Ordinary Payment,S-SE74-93Z4-K3DD-9Q8CM,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
5785934030895652350,269692,2016-09-04 04:25:26,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,25.0,1.0
9087309075931366354,267754,2016-08-29 17:28:53,Ordinary Payment,S-SE74-93Z4-K3DD-9Q8CM,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1488248938834766564,267749,2016-08-29 17:18:06,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,15.0,1.0
