ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8QQ6-KLCP-XWWB-6FYEQ,1.099e-05,0.0735
15353133231062022794,588654,2019-02-14 00:10:27,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-HK9D-P74Q-XDEJ-D6PGM,2058.0,0.0294
3226005220731560625,571601,2018-12-28 06:14:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.08
8525630154447251002,571600,2018-12-28 06:10:11,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-3YRL-34K7-XJPS-7B9P3,1.0,0.1
9439253593996088216,571580,2018-12-28 04:55:04,Ordinary Payment,S-3YRL-34K7-XJPS-7B9P3,S-8QQ6-KLCP-XWWB-6FYEQ,1.0,0.05145
18067999906300952490,571574,2018-12-28 04:13:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.2
4717532643083658189,571573,2018-12-28 04:12:06,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-3YRL-34K7-XJPS-7B9P3,5.0,0.1
6943228822761781482,571436,2018-12-27 19:15:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.2
10748047292340175427,571435,2018-12-27 19:12:49,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-8QQ6-KLCP-XWWB-6FYEQ,1.0,0.08085
10008760139601751834,571383,2018-12-27 15:55:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.2
15082784796495889341,571382,2018-12-27 15:53:57,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-HKML-NRG6-VBRA-2F8PS,1.0,0.1
3312583399189629378,571034,2018-12-26 16:12:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.07
409532234250283612,571033,2018-12-26 16:10:39,Reward Recipient Assignment,S-8QQ6-KLCP-XWWB-6FYEQ,S-8QQ6-KLCP-XWWB-6FYEQ,0.0,0.1
233159501696902038,504734,2018-06-24 03:14:51,Reward Recipient Assignment,S-8QQ6-KLCP-XWWB-6FYEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8852385985268064064,501928,2018-06-16 06:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.00023631,1.0
6054052228681307367,500594,2018-06-12 12:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.25383566,1.0
3699182947963378890,499377,2018-06-09 02:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.70465151,1.0
11992447247361918170,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.0095841,1.0
5037573584487905114,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.9919961,1.0
6731855866304351163,495167,2018-05-28 08:29:20,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-FX72-VSKL-PJG2-8RHZ3,84.12,1.0
14895539572429339024,495129,2018-05-28 06:15:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.458633,1.0
3018125929535116400,493718,2018-05-24 07:09:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.35849176,1.0
10844533027523381086,492261,2018-05-20 05:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.1786702,1.0
17604167997904852247,490881,2018-05-16 08:41:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.47721958,1.0
17191506822816324363,489420,2018-05-12 06:19:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.05785958,1.0
2297292069342341774,488140,2018-05-08 16:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.15089973,1.0
9725588102953939663,487316,2018-05-06 08:50:18,Ordinary Payment,S-8QQ6-KLCP-XWWB-6FYEQ,S-FX72-VSKL-PJG2-8RHZ3,56.62,1.0
15206542754359716372,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.25503107,1.0
1836060028510662133,485495,2018-05-01 06:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.21105733,1.0
1168555865061279925,484437,2018-04-28 07:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.63225741,1.0
12994165132831269562,482812,2018-04-23 18:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.01499544,1.0
13870426387505867125,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.33149827,1.0
6142292014906650236,479981,2018-04-15 20:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.1650302,1.0
11171242763337105975,477823,2018-04-09 19:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.11123511,1.0
6933338908834640934,474986,2018-04-01 20:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.42399624,1.0
16163709943204333171,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.12303664,1.0
12959968812770098099,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.25376223,1.0
8544257629405624678,468755,2018-03-15 09:54:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8QQ6-KLCP-XWWB-6FYEQ,100.46631278,1.0
959138034486784280,464869,2018-03-04 13:28:12,Ordinary Payment,S-PWRP-K2XQ-VDZW-3GAY5,S-8QQ6-KLCP-XWWB-6FYEQ,1.0,1.0
760943289144486569,464215,2018-03-02 17:19:23,Reward Recipient Assignment,S-8QQ6-KLCP-XWWB-6FYEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
105796212220095465,463923,2018-03-01 21:25:59,Reward Recipient Assignment,S-8QQ6-KLCP-XWWB-6FYEQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11818370033602485279,463907,2018-03-01 20:25:15,Account Update,S-8QQ6-KLCP-XWWB-6FYEQ,,0.0,1.0
2773950478100068285,463891,2018-03-01 19:19:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8QQ6-KLCP-XWWB-6FYEQ,4.0,1.0
