ID,Height,timestamp,Type,From,To,Amount,Fee
5714365638832030126,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
10440518002479397058,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
6096280745174549968,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
7833737598957178876,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
15564851875831977072,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
1776204517275291480,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
1410524932580552264,104918,2015-05-31 21:22:11,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-FDUK-NG2J-5LFN-6EP8H,70.0,1.0
5714722829951675580,88882,2015-04-17 01:55:10,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-3LWZ-LXHU-G4GT-6P2XW,1.0,1.0
9707980036874067519,82402,2015-03-29 22:41:35,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-JE6A-P5SN-XN6M-3F49E,1.0,1.0
15098436980377721099,82400,2015-03-29 22:36:36,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-UK2F-SD32-GHPH-5YV6T,1.0,1.0
3327285303125164612,82400,2015-03-29 22:36:36,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-V2U8-7KPE-H2ZA-2QPUQ,1.0,1.0
8103244280081443326,82393,2015-03-29 22:03:25,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
17204305048655517019,82391,2015-03-29 22:01:29,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-JE6A-P5SN-XN6M-3F49E,3.0,1.0
5823136142201236920,82387,2015-03-29 21:29:43,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
11335322778904093175,82384,2015-03-29 21:23:43,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-UK2F-SD32-GHPH-5YV6T,3.0,1.0
17309315611034431001,82372,2015-03-29 20:39:21,Ordinary Payment,S-V2U8-7KPE-H2ZA-2QPUQ,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
14438407255021306816,82363,2015-03-29 20:06:30,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-V2U8-7KPE-H2ZA-2QPUQ,2.0,1.0
2753495309886058214,82362,2015-03-29 20:04:06,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-V2U8-7KPE-H2ZA-2QPUQ,1.0,1.0
14784920135920082184,68390,2015-02-18 19:18:54,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-SWKR-3P7B-7FFP-B2CN4,0.10389496,1.0
8702934640219020527,68388,2015-02-18 19:15:53,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-SWKR-3P7B-7FFP-B2CN4,0.64227331,1.0
17759493415568405702,66712,2015-02-14 02:00:18,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-FRNC-8G44-FNQP-AEQFS,0.60005147,1.0
12140411890229524569,40097,2014-12-01 14:26:33,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-SWKR-3P7B-7FFP-B2CN4,0.85878127,1.0
11924554303884372908,33440,2014-11-13 00:18:44,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-DW86-ZA9J-DA5W-HTMJX,10.0,1.0
7214760989997149048,31544,2014-11-07 17:12:26,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-SWKR-3P7B-7FFP-B2CN4,100.0,1.0
9200960145232662524,22353,2014-10-13 00:24:18,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-FDUK-NG2J-5LFN-6EP8H,37910.0,38.0
15453011434669269938,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,50.10404448,1.0
15372752808965616194,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,217.7751474,1.0
10942779554788012000,21483,2014-10-10 13:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.91329346,1.0
2426176232452545730,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,69.56384302,1.0
9301818575803023533,21354,2014-10-10 05:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,250.87230654,1.0
6110197002082137035,21303,2014-10-10 01:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,9.4474468,1.0
6746250503521626285,21296,2014-10-10 01:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,263.53548017,1.0
10640164994418745222,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,138.02778098,1.0
151307925391759012,21173,2014-10-09 17:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,274.49767332,1.0
17704816219800447035,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,241.37093783,1.0
5802581124644225569,21039,2014-10-09 08:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,250.10081639,1.0
14564193268563257362,21009,2014-10-09 06:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,200.24173864,1.0
17602083452128014575,20905,2014-10-08 23:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,35.93997935,1.0
16032832038969817682,20876,2014-10-08 21:24:06,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-FDUK-NG2J-5LFN-6EP8H,28700.0,29.0
4408123773049965961,20844,2014-10-08 19:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,297.76321342,1.0
17547476304900208705,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,198.8869344,1.0
14211708838377333525,20772,2014-10-08 14:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,271.6442015,1.0
10938605679099569491,20743,2014-10-08 12:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,252.41167471,1.0
8425932692330216357,20715,2014-10-08 10:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,259.78201084,1.0
13102103401262680036,20701,2014-10-08 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,82.53035595,1.0
14378239747788068581,20688,2014-10-08 08:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,262.12264304,1.0
13450246404472121433,20664,2014-10-08 07:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,302.83304975,1.0
8696932826280981430,20647,2014-10-08 06:34:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,252.00920883,1.0
15868342573812411826,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,128.2433562,1.0
16153502768080637852,20588,2014-10-08 01:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,312.52377511,1.0
16418875974397313301,20561,2014-10-08 00:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,257.618097,1.0
15663540506750761143,20523,2014-10-07 21:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,260.37896546,1.0
5870455026862250722,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,57.88637498,1.0
1300490686762182162,20491,2014-10-07 19:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,270.85868294,1.0
11789272309499737879,20425,2014-10-07 14:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.60014892,1.0
11413726446953327023,20420,2014-10-07 14:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,2.82543481,1.0
13694082122093852981,20395,2014-10-07 13:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,252.22444226,1.0
4981316808887116507,20349,2014-10-07 10:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.60478729,1.0
9716001916985279715,20319,2014-10-07 07:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,300.95176561,1.0
9719739659935146418,20303,2014-10-07 06:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,175.06413205,1.0
6099007119121909598,20272,2014-10-07 04:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,253.41283303,1.0
5038653574266032523,20247,2014-10-07 03:09:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,251.37759116,1.0
2204172592811066569,20240,2014-10-07 02:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,278.5336979,1.0
9543418119694233225,20211,2014-10-07 00:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,193.0998478,1.0
13758971517669307788,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,347.71390097,1.0
10830901769025498022,20172,2014-10-06 22:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,271.51111182,1.0
3182669039848599170,20105,2014-10-06 17:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,54.65498255,1.0
5230740428162441209,20091,2014-10-06 16:35:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,272.35388631,1.0
4681775574812452954,20072,2014-10-06 15:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,305.21126919,1.0
17301962192407549969,20052,2014-10-06 14:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,252.22002608,1.0
15947652114607539258,20018,2014-10-06 11:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,258.5209027,1.0
18053730271580411438,20002,2014-10-06 10:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,242.42811033,1.0
7866985522790934689,19956,2014-10-06 07:29:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,253.36180424,1.0
11680181859313992959,19908,2014-10-06 04:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,201.73498507,1.0
13154317085389808621,19869,2014-10-06 01:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,257.19833096,1.0
11373531999904385204,19827,2014-10-05 22:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,261.33302246,1.0
18443623983683694162,19815,2014-10-05 22:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,120.40095637,1.0
10046615223039296508,19791,2014-10-05 20:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.46040752,1.0
6122051818423021334,19791,2014-10-05 20:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,265.35027963,1.0
16751842781738620695,19734,2014-10-05 16:38:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,250.66373645,1.0
12428145430676897375,19702,2014-10-05 14:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,134.02781149,1.0
3187359461793221156,19691,2014-10-05 14:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,283.28418246,1.0
10775048508299242726,19608,2014-10-05 08:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,8.96936982,1.0
3725351813246417617,19594,2014-10-05 07:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,355.26184301,1.0
10284180339983087051,19578,2014-10-05 06:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,326.09591829,1.0
8402642934898681892,19526,2014-10-05 02:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,255.67148101,1.0
1678070575299491605,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,129.23149302,1.0
6694503590825871770,19478,2014-10-04 23:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,275.18749446,1.0
9310826500039195731,19455,2014-10-04 22:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,271.85544941,1.0
792319027371430663,19404,2014-10-04 18:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,42.89666922,1.0
3840792579659388366,19391,2014-10-04 17:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,257.34957196,1.0
1559254801517287482,19360,2014-10-04 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,276.90940183,1.0
2573117661650788491,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,161.14029608,1.0
16257343913222326184,19277,2014-10-04 10:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,271.19241666,1.0
15229859825106042459,19239,2014-10-04 07:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,269.91376358,1.0
830851772640861468,19220,2014-10-04 06:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.64746888,1.0
15619900614589080877,19208,2014-10-04 05:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,88.75749164,1.0
17477590723010592166,19164,2014-10-04 02:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,254.79145508,1.0
1391216004384919653,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,229.81415181,1.0
9024952446407842114,19027,2014-10-03 17:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,250.77192768,1.0
7879175652044826844,19014,2014-10-03 16:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,292.686456,1.0
11142950845486512847,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,21.17336024,1.0
11699455297905015356,18982,2014-10-03 13:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,298.68588603,1.0
17758455386871084256,18956,2014-10-03 12:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,259.42600398,1.0
1859204910293017143,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,49.81547067,1.0
37075017570362477,18894,2014-10-03 08:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,291.34117211,1.0
16294570662005412886,18866,2014-10-03 06:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,261.37848508,1.0
17207580699211815857,18857,2014-10-03 05:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,262.722239,1.0
4343373472819589422,18806,2014-10-03 02:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,32.8440138,1.0
15866163405806679279,18796,2014-10-03 01:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,284.07859871,1.0
4999278380572382994,18777,2014-10-03 00:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,252.29097817,1.0
16353409513998166458,18761,2014-10-02 23:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,259.76058908,1.0
4462919119492178807,18713,2014-10-02 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,16.94943746,1.0
7646363472714527616,18694,2014-10-02 18:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,255.64275884,1.0
1533289553244558037,18640,2014-10-02 15:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,251.17398425,1.0
10464702215488512218,18609,2014-10-02 12:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,255.59140684,1.0
18293983203412690616,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,11.97534966,1.0
6757395441847554780,18565,2014-10-02 10:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,346.96890884,1.0
8110486411080963002,18523,2014-10-02 07:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,277.45684565,1.0
12096982217478951139,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,140.22801085,1.0
4307867940084145349,18478,2014-10-02 04:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,295.92703067,1.0
12056145443901253029,18456,2014-10-02 03:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,251.23633627,1.0
15935262179558590361,18439,2014-10-02 01:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,307.92304947,1.0
3964812505006735549,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,11.27786583,1.0
18309174535483492972,18394,2014-10-01 22:48:17,Ordinary Payment,S-6XRM-EEGK-TXWZ-CJXBW,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
1432877444138556990,18391,2014-10-01 22:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,270.44641299,1.0
9461349676463315150,18370,2014-10-01 21:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,336.13439964,1.0
719707598072802168,18350,2014-10-01 19:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,296.44133428,1.0
1571125941430977896,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,243.91271556,1.0
2559859369771521095,18291,2014-10-01 15:47:02,Arbitrary Message,S-FRNC-8G44-FNQP-AEQFS,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
639497358515166910,18290,2014-10-01 15:42:23,Arbitrary Message,S-FRNC-8G44-FNQP-AEQFS,S-SWKR-3P7B-7FFP-B2CN4,0.0,1.0
12592245624276017184,18232,2014-10-01 11:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,326.72867068,1.0
14243549209706972109,18211,2014-10-01 10:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,76.00651828,1.0
11632767806625879184,18190,2014-10-01 09:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,272.97614789,1.0
16223348753751111973,18157,2014-10-01 07:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,295.7359095,1.0
17835286289230809943,18108,2014-10-01 03:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,26.16413958,1.0
6711281195588067700,18098,2014-10-01 02:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SWKR-3P7B-7FFP-B2CN4,267.39931846,1.0
14045111689488108730,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,34.26649834,1.0
8789598967734439341,17961,2014-09-30 17:45:00,Reward Recipient Assignment,S-SWKR-3P7B-7FFP-B2CN4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8932003355916559878,17900,2014-09-30 13:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,64.30856466,1.0
10479345295552995039,17893,2014-09-30 13:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,120.20097305,1.0
721171920249863653,17866,2014-09-30 11:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,142.87179064,1.0
16622034404062139376,17865,2014-09-30 11:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,118.77076345,1.0
14424688435930297669,17828,2014-09-30 08:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,107.32759004,1.0
13342024214877906960,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,2.30608384,1.0
3365117153229111066,17767,2014-09-30 05:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,120.38575704,1.0
3790345163289572358,17764,2014-09-30 04:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,132.84046309,1.0
13483476959449637478,17756,2014-09-30 03:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,120.49200197,1.0
13963752208349298731,17745,2014-09-30 02:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,100.03624296,1.0
3384117668809466848,17725,2014-09-30 01:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,106.79929978,1.0
9436858405572401207,17706,2014-09-30 00:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,101.83009279,1.0
15340367096538372223,17704,2014-09-30 00:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,148.97425821,1.0
17389648130121256093,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,64.30187645,1.0
13623562495523145435,17656,2014-09-29 21:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,383.17624273,1.0
17812827776561683421,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,44.68150024,1.0
18078899940073582179,17597,2014-09-29 17:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,969.36623049,1.0
6896101981279304653,17590,2014-09-29 16:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,105.27084878,1.0
11707875531782430715,17541,2014-09-29 13:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,114.06802823,1.0
1524400618458731483,17536,2014-09-29 12:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SWKR-3P7B-7FFP-B2CN4,270.68757347,1.0
