ID,Height,timestamp,Type,From,To,Amount,Fee
9465122481372532341,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8DY-RZ7C-X68H-GRG46,0.0,1.0
6491500715895117843,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8DY-RZ7C-X68H-GRG46,0.0,1.0
16631046010410524320,208723,2016-03-17 06:55:52,Ordinary Payment,S-K8DY-RZ7C-X68H-GRG46,S-R7BA-X5MG-LQPV-CXC5Q,529.0,1.0
12473464513147121517,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.20054634,1.0
6967388187113486928,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.88671847,1.0
12710985230031764271,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.28439407,1.0
9625521467160451706,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.29990095,1.0
8134342528791023487,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.00826211,1.0
14383660542785538955,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.07088412,1.0
11502365008309164807,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,44.71708787,1.0
16155484232730385457,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,52.43059779,1.0
9540344066129920149,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,18.85867434,1.0
3924911283939022114,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.53882623,1.0
10675408965336999405,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.9055161,1.0
13842976341554113745,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.29520974,1.0
15499262197883588854,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.47215933,1.0
5104452966001787523,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,27.5902948,1.0
4336560050050197097,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.09056674,1.0
10744955811440490461,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.77354738,1.0
14482668434296461618,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,17.42244875,1.0
9642786521808637839,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,15.94740527,1.0
10932312879110653496,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,13.27579048,1.0
3697369519782407752,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.65747624,1.0
1146659633821783751,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.31195356,1.0
11709206874510820649,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,14.60397412,1.0
16112040281755936603,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.47761605,1.0
16426121760158135262,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.52255741,1.0
15818885842502040727,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.08372886,1.0
12179003877464320406,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.23782255,1.0
3623554135010708101,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,13.50130247,1.0
8585540653675401420,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.42066896,1.0
1018768937035121353,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.8970048,1.0
8624008632206060076,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.33315041,1.0
12408509116224659256,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.41186561,1.0
17236174731589576111,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,31.61489573,1.0
3964047573878448946,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,18.99670422,1.0
4960606676348385004,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.49698498,1.0
2787384314761601372,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.37729729,1.0
17848810184814291552,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,17.14319564,1.0
14331398420383019924,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,70.38378986,1.0
462364066976405686,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.73122512,1.0
8572698628733647259,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.06411965,1.0
4224368997881462746,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.83169669,1.0
14542788617770571911,191367,2016-01-28 18:24:16,Ordinary Payment,S-K8DY-RZ7C-X68H-GRG46,S-R7BA-X5MG-LQPV-CXC5Q,1714.0,1.0
11588856133193373177,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.82876802,1.0
1381311250350307273,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.50433144,1.0
13544413466162019177,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.63601217,1.0
16769817738002550340,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.8203595,1.0
2410036963388930951,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.32280645,1.0
9270580942771247106,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,15.72564361,1.0
13495217410178182160,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.81566765,1.0
3670633806565129085,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.78131736,1.0
12146018617747266202,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.26624785,1.0
8471900217856129637,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,9.22584376,1.0
11715708269515412778,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,16.28752383,1.0
5596151066806929384,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,14.52771423,1.0
14321639642234511443,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,14.62593008,1.0
16625457671707677482,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.91643381,1.0
17725328988391169118,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,16.95653711,1.0
13537836774090307265,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,20.35980365,1.0
17312933202649024159,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.0907773,1.0
16204544919719991122,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.28117378,1.0
9121365597008553990,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.21340929,1.0
18089109776879424056,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,29.47586892,1.0
6678501095129248318,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.20754022,1.0
13536120547646557378,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.20315756,1.0
16444547409546097582,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,14.40385851,1.0
12518863494653086424,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.43988454,1.0
15474249652650295863,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.75544034,1.0
10242749674010549990,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.23272807,1.0
17377569579102265034,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.7407426,1.0
3742114494604537206,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.65735343,1.0
15015174751367984574,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.57246767,1.0
14507215407425057552,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.66143953,1.0
16848234188328962288,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.34809545,1.0
9601603678270833254,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,16.66741846,1.0
5602312614255000881,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.40273868,1.0
6643877250451182150,187001,2016-01-16 12:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.63634739,1.0
13020461235460760189,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,9.33413361,1.0
4315796992194778812,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,18.64474171,1.0
4310438301948257030,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,15.61156227,1.0
10488908662711202790,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,15.86217784,1.0
732655305497015680,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.2492648,1.0
15793824238996843708,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.2006658,1.0
14010724947215585989,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.65087437,1.0
17519078063810571161,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.74490192,1.0
3841420473497578728,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.93189738,1.0
17456649739907375262,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.55403545,1.0
3842646488442284866,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.57798219,1.0
15180959274387368166,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.36190729,1.0
5698712358660514769,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.99575708,1.0
1618423616983630394,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.15190834,1.0
142372695539743486,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.04268181,1.0
6581423482906914541,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.48737908,1.0
16724563416294406485,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.62442742,1.0
8460236706510815433,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.52301826,1.0
3474589443365593002,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.69528875,1.0
4898558470430087229,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,61.84598204,1.0
2777628128095689674,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.08391607,1.0
16688101422580423714,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,21.06145342,1.0
14068858993475482710,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.31436586,1.0
11700026939090013075,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.11759381,1.0
9093519263439296314,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,9.43245906,1.0
15296363550482324048,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.38520545,1.0
14494852579694046220,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.08252944,1.0
9872805719568928480,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.78463067,1.0
2426958126296319961,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.86358019,1.0
13171378830846615811,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.30734725,1.0
10847230798049404178,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,23.42419547,1.0
9833598347051469870,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.37674081,1.0
13940530529338194228,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,17.26868899,1.0
3652439756576534775,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.2007742,1.0
8655723171736426050,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,67.02281479,1.0
4130226133513812317,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.85780735,1.0
16328188984014900421,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.8173571,1.0
14624803558121947961,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,25.31837215,1.0
13700490075780650946,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.88025249,1.0
3027182536400996297,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,22.82164158,1.0
12750013338546955933,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.62241246,1.0
969126157423888981,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,24.73272336,1.0
11843625984020754712,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.02057264,1.0
7155643817099011305,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.901088,1.0
8685244571733772870,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.97531428,1.0
11080411581293656468,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.14473004,1.0
10653579690235555513,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.0331484,1.0
5966776605448135631,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.90457434,1.0
5051685639705352567,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.39397053,1.0
13789837877888759145,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,15.08502052,1.0
16411576778318735911,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,13.23077124,1.0
7267424949696565569,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,22.67656389,1.0
6580968192668421512,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.16684809,1.0
18377441388724335994,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,8.25923378,1.0
15763665880260206734,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,36.79141996,1.0
4303217104024680228,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.89114652,1.0
2060683372061961291,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.27860904,1.0
6495040348013375375,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.28978205,1.0
11434784911790120815,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.80363242,1.0
4682236958241836880,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.42444399,1.0
6175335506486770252,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.97887566,1.0
10095518545571991306,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,10.30005346,1.0
146343965498413628,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.46177102,1.0
7724924015811700753,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.88234716,1.0
7626475687661593645,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.76181049,1.0
6897780922312847224,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,7.38473789,1.0
8683733330447304892,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.17697997,1.0
17719475062225686127,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.12143226,1.0
741295320889787130,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.58483408,1.0
10904529812807139101,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,2.22786928,1.0
10049735098484114849,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.77128964,1.0
2722427018477962874,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,6.09199859,1.0
11948210521525130851,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.41909807,1.0
4616305949194951061,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,9.63185089,1.0
2012862377712592924,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,4.91246081,1.0
234070844891263560,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,3.32858268,1.0
15578370498172504796,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,24.31579766,1.0
13680461960582994241,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,21.17324796,1.0
6469652537687391821,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,5.07498415,1.0
8678521155383684075,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K8DY-RZ7C-X68H-GRG46,11.52457149,1.0
