ID,Height,timestamp,Type,From,To,Amount,Fee
6954534194154231894,779669,2020-08-01 02:30:15,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
11445051035729777156,740702,2020-04-14 09:13:31,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.02205
4552915585731371961,738721,2020-04-08 19:58:59,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-QF24-3A4J-9T8M-CH2YK,1.0,0.0147
916232782094419463,738183,2020-04-07 07:39:32,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.02205
14178778068608563063,737153,2020-04-04 10:37:26,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-55NZ-TSCR-MBAL-3A4Z7,13.0,0.0441
5142561611637670027,736185,2020-04-01 17:48:57,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-QF24-3A4J-9T8M-CH2YK,4.0,0.03675
16835037676697761659,736085,2020-04-01 11:31:01,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QF24-3A4J-9T8M-CH2YK,10.0,0.02205
1121722965360498113,733907,2020-03-26 09:00:16,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-LKDW-DHEY-NXSM-E6JKJ,1.0,0.0588
14422948524259847220,733516,2020-03-25 06:43:16,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.02205
1760080256648921122,733356,2020-03-24 19:32:49,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-QF24-3A4J-9T8M-CH2YK,2.0,0.03675
1905571665511848080,733163,2020-03-24 07:01:50,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-ZV7R-N3J7-CB7M-4VMJS,2.0,0.0441
2676020935043223566,733064,2020-03-24 00:08:29,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-MSKK-TL5H-UMTK-A2YDR,6.0,0.03675
3803929971242754119,732344,2020-03-22 00:07:51,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-QF24-3A4J-9T8M-CH2YK,3.0,0.0294
9286588868711374050,731721,2020-03-20 06:32:12,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-7RNG-3LK7-2ZNL-CFQTU,2.0,0.03675
15379223046116845455,731442,2020-03-19 11:24:28,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-QF24-3A4J-9T8M-CH2YK,7.0,0.0441
3195489077328992821,731219,2020-03-18 20:57:50,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-Z3XE-93R7-LEJP-C2J3Y,8.0,0.03675
6411439567825833202,729730,2020-03-14 17:03:30,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-CJCA-U3J2-HMKT-BW2PP,3.0,0.03675
16734803541341207890,728872,2020-03-12 07:08:44,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-QF24-3A4J-9T8M-CH2YK,5.0,0.0294
9749986958765632874,727953,2020-03-09 17:18:18,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-QF24-3A4J-9T8M-CH2YK,6.0,0.0294
245965926509184735,727732,2020-03-09 02:30:51,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.05145
2371559258151655935,727675,2020-03-08 22:33:26,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-QF24-3A4J-9T8M-CH2YK,1.0,0.0294
8188215954125366298,725912,2020-03-04 00:16:17,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-W5CC-FCET-H3SM-FR6BV,2.0,0.0294
16485127858256706031,724721,2020-02-29 16:16:06,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
1141001416812745967,721918,2020-02-21 19:47:44,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-WT6K-MDB6-JXBT-HPHM5,21.0,0.00735
7645600900758769188,719509,2020-02-15 02:22:39,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-QF24-3A4J-9T8M-CH2YK,20.0,0.0147
8616938128221122895,719238,2020-02-14 08:04:22,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-QF24-3A4J-9T8M-CH2YK,6.0,0.02205
12892352836214485167,718981,2020-02-13 14:49:47,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0441
8913561659890528729,718203,2020-02-11 10:29:08,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-YUT4-TV9A-4L7L-5ENT8,5.0,0.02205
10681368710273390533,718202,2020-02-11 10:28:31,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-FKUS-RCDG-EJ7H-G2VV3,11.0,0.03675
11751024514493420741,717452,2020-02-09 08:22:19,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-QF24-3A4J-9T8M-CH2YK,10.0,0.0441
512837200678270765,716188,2020-02-05 19:03:47,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-8G89-4BW8-AGHN-2ZYGM,11.0,0.0441
4125065236123324043,715276,2020-02-03 05:39:08,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-PH6Y-AYFA-TR9L-GS4TG,8.0,0.0588
4331890601013484413,714906,2020-02-02 05:08:35,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-QF24-3A4J-9T8M-CH2YK,13.0,0.0441
127817496015956092,714719,2020-02-01 16:40:11,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-QF24-3A4J-9T8M-CH2YK,3.0,0.0294
10310287340448767423,712281,2020-01-25 20:33:30,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-QF24-3A4J-9T8M-CH2YK,5.0,0.0441
111416595837968324,709268,2020-01-17 10:35:18,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QF24-3A4J-9T8M-CH2YK,10.0,0.0441
