ID,Height,timestamp,Type,From,To,Amount,Fee
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,4.33112767,0.04
14191130173640739356,1267594,2024-04-18 11:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,11.43255878,0.02
2338089151999903224,1267592,2024-04-18 10:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.31510696,0.02
1866876025806870278,1267590,2024-04-18 10:50:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.48563873,0.02
9742049133046396089,1267581,2024-04-18 10:15:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.61633093,0.02
11949361258037768605,1267561,2024-04-18 08:53:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.95021033,0.02
6669684065763143396,1267556,2024-04-18 08:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.05372245,0.02
7645334404491725349,1267553,2024-04-18 08:20:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.9748341,0.02
6171176438799226187,1267551,2024-04-18 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.50898082,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.1624546,0.02
2118362041390812412,1267528,2024-04-18 06:41:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.17552056,0.02
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.28950977,0.02
11647047997837647988,1267491,2024-04-18 04:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.22090912,0.02
15410187744590479185,1267483,2024-04-18 03:53:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.11923899,0.02
11562581100893129957,1267463,2024-04-18 02:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.11714965,0.02
12912666314428431446,1267459,2024-04-18 02:14:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93539002,0.02
9610498984727491051,1267457,2024-04-18 02:05:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.40233673,0.02
122703851395577047,1267418,2024-04-17 23:29:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.84613493,0.02
13954487834851123389,1267406,2024-04-17 22:35:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.25636411,0.02
13121801871604584063,1267396,2024-04-17 21:54:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.36632582,0.02
15288850109759092344,1267380,2024-04-17 20:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.0853871,0.02
15946354307474436484,1267379,2024-04-17 20:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.8925416,0.02
3665915027056596272,1267374,2024-04-17 20:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.00060481,0.02
3742156129287627585,1267372,2024-04-17 20:11:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.27556292,0.02
3159551097013654882,1267366,2024-04-17 19:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.31748408,0.02
8120666020216201598,1267357,2024-04-17 19:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.69063854,0.02
1217225743083197261,1267310,2024-04-17 16:10:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.32058952,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,17.03109329,0.02
8539073208634732136,1267298,2024-04-17 15:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.68227124,0.02
7004249147654412993,1267293,2024-04-17 15:03:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.40962224,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.69574986,0.02
17838975477288765283,1267260,2024-04-17 12:53:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.00183948,0.02
1143416891887106164,1267248,2024-04-17 12:03:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.4351014,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.60142049,0.04
4608951569972901228,1267230,2024-04-17 10:47:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.43298614,0.02
10548544648767741787,1267221,2024-04-17 10:08:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.69297184,0.02
3239740515956184391,1267215,2024-04-17 09:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.37426884,0.02
15050475013422502048,1267182,2024-04-17 07:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.87023628,0.02
6376420361871735885,1267175,2024-04-17 06:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.72318039,0.02
4833929483676164428,1267170,2024-04-17 06:31:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.24642962,0.02
798354857034031643,1267157,2024-04-17 05:42:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.50985072,0.02
15544832079114650558,1267145,2024-04-17 04:56:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.62669127,0.02
5406070504057549029,1267144,2024-04-17 04:52:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.80526688,0.02
11465003864191095224,1267127,2024-04-17 03:41:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.60071777,0.02
6105147611799800815,1267109,2024-04-17 02:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.19278632,0.02
6853047408541339557,1267085,2024-04-17 00:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.73757255,0.02
8156888609739809930,1267080,2024-04-17 00:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.01728375,0.02
11718016232706875854,1267079,2024-04-17 00:35:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.98958418,0.02
13553602192149432101,1267078,2024-04-17 00:30:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.85830786,0.02
10476676133866893305,1267074,2024-04-17 00:19:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.01933559,0.02
7582392784701146254,1267026,2024-04-16 21:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.3419593,0.02
6841079780536974793,1267004,2024-04-16 19:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.88717847,0.02
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93735647,0.02
18353201444925257335,1266996,2024-04-16 18:59:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.56207201,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.05343209,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.28074638,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.69781237,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.06922544,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.81254978,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.95307035,0.02
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.26629589,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.99643694,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.36194628,0.04
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.99840144,0.02
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.73524911,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.94871285,0.02
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.27879687,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.5667777,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.32521636,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.56318444,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.03683852,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.48946101,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.53755213,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.79165974,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.822335,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.22514037,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.00952146,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.68133966,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.15017819,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.38820722,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.73283392,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.6693489,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.91576536,0.02
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.99366152,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.31514329,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.72284138,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.93718646,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.52723989,0.04
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.46866624,0.02
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.62288149,0.02
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.9689409,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.84004004,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.19737436,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.2769586,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.9726936,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.13934245,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.10112423,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.63336264,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.42793699,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.69960517,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.08636194,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.30453455,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,16.26610979,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.85244726,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.20429687,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.14317528,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.74822894,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.28225679,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.65940205,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.77590569,0.02
14724965102962183638,1266217,2024-04-14 15:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.2323203,0.02
13988496844083481350,1266212,2024-04-14 14:42:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.19214704,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.26211461,0.04
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.28597322,0.02
13563372167359183600,1266154,2024-04-14 10:53:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.01036585,0.02
4526274766303710773,1266151,2024-04-14 10:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.82892911,0.02
5986870520212075424,1266144,2024-04-14 10:12:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.22123458,0.02
7864841580915403087,1266141,2024-04-14 09:59:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.5812019,0.03
899097348471245393,1266137,2024-04-14 09:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.8225927,0.02
14959042598055546748,1266136,2024-04-14 09:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.07603649,0.02
14193604860075387682,1266126,2024-04-14 09:00:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.06655131,0.02
4376052321257809781,1266095,2024-04-14 06:53:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.13750009,0.02
15545035714540394169,1266080,2024-04-14 05:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.77856611,0.02
4445092129566175160,1266068,2024-04-14 05:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.30034861,0.02
5406608060229715311,1266022,2024-04-14 02:07:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.05045534,0.02
6930736858358851786,1266015,2024-04-14 01:37:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.27525534,0.02
4417777729717111939,1265997,2024-04-14 00:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.63847798,0.02
11318234515211402240,1265990,2024-04-13 23:55:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.66227841,0.02
9120466576585224798,1265984,2024-04-13 23:31:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.13821903,0.02
12096522540693570199,1265964,2024-04-13 22:13:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.10415458,0.02
13336977501813836196,1265952,2024-04-13 21:26:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.88467661,0.02
8258508461211996983,1265938,2024-04-13 20:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.55410734,0.02
1274050581900594367,1265928,2024-04-13 19:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.23573427,0.02
15305708354601969956,1265897,2024-04-13 17:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.53759137,0.02
11738400685195756933,1265885,2024-04-13 17:00:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.47188857,0.02
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.17665671,0.03
5208154230678201340,1265869,2024-04-13 15:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.60350275,0.02
12540104141645954777,1265858,2024-04-13 15:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.94399778,0.02
8107213072391920817,1265827,2024-04-13 13:03:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.34075219,0.02
7801160542154025903,1265814,2024-04-13 12:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.07742716,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZM9J-4G7C-EZNX-E4MVE,3.40015171,0.04
799589457825799440,1265780,2024-04-13 10:00:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.24713473,0.02
18147809252475281257,1265688,2024-04-13 03:47:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.13913772,0.02
5012612698818475459,1265680,2024-04-13 03:17:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.19647034,0.02
14826315562296320510,1265670,2024-04-13 02:38:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.97404175,0.02
13378969424697198064,1265664,2024-04-13 02:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.23170224,0.02
4162772889928095584,1265659,2024-04-13 01:56:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.00762151,0.02
11231275984398840728,1265646,2024-04-13 01:03:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.52252321,0.02
14982996079617928733,1265629,2024-04-12 23:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.99660493,0.02
10767066442158086388,1265618,2024-04-12 23:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.74677127,0.02
13423320844198991706,1265611,2024-04-12 22:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,14.11920293,0.02
17818144295208169289,1265596,2024-04-12 21:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,13.89106489,0.02
7167723587445586319,1265574,2024-04-12 20:09:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.28744815,0.02
15773620239901994554,1265558,2024-04-12 19:06:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,15.85397681,0.02
14161124510796204327,1265546,2024-04-12 18:18:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9J-4G7C-EZNX-E4MVE,12.47329119,0.02
