ID,Height,timestamp,Type,From,To,Amount,Fee
14249913627964010008,1169323,2023-07-20 07:25:59,Ordinary Payment,S-LYAS-CNEG-CCY9-GL79W,S-HK9D-P74Q-XDEJ-D6PGM,3508.93,0.02
17922968058231889217,1169316,2023-07-20 06:59:14,Arbitrary Message,S-LYAS-CNEG-CCY9-GL79W,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.02
16858368967450625035,1169310,2023-07-20 06:35:04,Ordinary Payment,S-LYAS-CNEG-CCY9-GL79W,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02
18067021038136330437,1169310,2023-07-20 06:35:04,Ordinary Payment,S-LYAS-CNEG-CCY9-GL79W,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02
6396922742735004921,1162947,2023-07-02 13:45:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,1000.0,0.01
1495915168976679083,1161556,2023-06-28 17:09:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,1000.0,0.01
16805620996311526912,1160788,2023-06-26 13:36:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,1000.0,0.01
2563706057954968935,1155747,2023-06-12 13:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,1000.0,0.01
12740649136977853654,1153636,2023-06-06 16:25:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,1000.0,0.01
4525023741504676709,1151394,2023-05-31 10:51:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LYAS-CNEG-CCY9-GL79W,10.0,0.01
201124549186410795,1151303,2023-05-31 04:46:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LYAS-CNEG-CCY9-GL79W,0.01,0.02
