ID,Height,timestamp,Type,From,To,Amount,Fee
46775318968636418,431724,2017-12-01 20:30:08,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,3498.0,1.0
6305231164370303973,431722,2017-12-01 20:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-US2Q-5KXX-HF92-HHHDY,3499.0,1.0
8445501015408710123,431651,2017-12-01 15:46:22,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,3846.0,1.0
5814175298902960343,431647,2017-12-01 15:40:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-US2Q-5KXX-HF92-HHHDY,3847.0,1.0
9512032042250845403,431570,2017-12-01 10:37:05,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,1199.0,1.0
17377495388424796119,431565,2017-12-01 10:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-US2Q-5KXX-HF92-HHHDY,1200.0,1.0
11498116248918941417,431104,2017-11-30 03:19:39,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5868672219030385663,431094,2017-11-30 02:51:44,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,1000.0,1.0
9891089542774648040,426841,2017-11-18 05:17:12,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
17446205130672498116,426839,2017-11-18 04:57:36,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,200.0,1.0
3529316027332644297,426702,2017-11-17 19:54:51,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,1249.0,1.0
3521055165374378801,426695,2017-11-17 19:31:29,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,1250.0,10.0
12148548230578360777,426307,2017-11-16 17:22:54,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
11094573031365595877,426305,2017-11-16 16:53:44,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,2000.0,1.0
6929359459107058434,426171,2017-11-16 08:06:08,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
11101430611536050198,426165,2017-11-16 07:49:40,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,2500.0,1.0
14650849087743443833,425632,2017-11-14 19:56:33,Ordinary Payment,S-US2Q-5KXX-HF92-HHHDY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
355592291328913822,425624,2017-11-14 19:36:29,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-US2Q-5KXX-HF92-HHHDY,300.0,1.0
