ID,Height,timestamp,Type,From,To,Amount,Fee
10274472406737269016,931588,2021-09-27 11:42:43,Token Transfer,S-SEJA-JM5J-EKNU-78QR6,S-TNYN-99XH-RTPS-DRPF7,0.0,0.02205
6252626111462588193,902184,2021-07-07 18:24:15,Token Transfer,S-SEJA-JM5J-EKNU-78QR6,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0294
8475376524654908074,899673,2021-06-30 18:58:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SEJA-JM5J-EKNU-78QR6,1e-08,0.05
4155746142203823063,899672,2021-06-30 18:54:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SEJA-JM5J-EKNU-78QR6,0.0,0.05
10388329039659858614,899671,2021-06-30 18:50:20,Ordinary Payment,S-SEJA-JM5J-EKNU-78QR6,S-F6NV-CCGG-ER7W-99BRL,157.0,0.0294
4107632094427084372,898972,2021-06-28 20:10:46,Ask Order Placement,S-SEJA-JM5J-EKNU-78QR6,,0.0,0.0441
11852547282988257062,897790,2021-06-25 13:10:05,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,1.97478292,1.0
4982282173616760614,896376,2021-06-21 14:59:19,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,0.02,1.0
5714691470695041619,892112,2021-06-09 18:36:13,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,1.0,1.0
17005747143957531456,891009,2021-06-06 16:59:15,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,0.02,1.0
15503260056155710227,887738,2021-05-28 14:55:17,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,1.617,0.02205
3236477853351632026,887466,2021-05-27 20:38:54,Token Transfer,S-SEJA-JM5J-EKNU-78QR6,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
15390805405738499229,885926,2021-05-23 14:02:51,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
6945030994409631200,885926,2021-05-23 14:02:51,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
11469625152711218114,885920,2021-05-23 13:35:44,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
12361165356670689793,885920,2021-05-23 13:35:44,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
13104806749188386606,885920,2021-05-23 13:35:44,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
17794985983517455910,885920,2021-05-23 13:35:44,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
8074964182009815364,885920,2021-05-23 13:35:44,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.1
13141260381351014807,885681,2021-05-22 21:33:54,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-SEJA-JM5J-EKNU-78QR6,0.0,0.0441
596383851279883939,885681,2021-05-22 21:33:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SEJA-JM5J-EKNU-78QR6,0.0147,0.02205
