ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CD7D-7YCS-KKJZ-77NPE,2.19e-06,0.0735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CD7D-7YCS-KKJZ-77NPE,1e-08,0.72765
1376067265036574305,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.99632826,1.0
2775194994039940656,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,7.66764923,1.0
13676884329221579561,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.91235255,1.0
1866237250472136252,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.2863098,1.0
11718272926051465911,492099,2018-05-19 18:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.26513149,1.0
6986848567630080322,491606,2018-05-18 09:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.02402822,1.0
4346882812219341021,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.37809873,1.0
17425129090102382076,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.25431107,1.0
13760427194078608320,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,7.0848933,1.0
15455809463965537001,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,12.3861065,1.0
1287282411405698775,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.50689171,1.0
14700250330268807418,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.219956,1.0
2437592030668740457,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.28878102,1.0
14761438022242484768,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.75193915,1.0
14934269852788304207,469173,2018-03-16 14:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,7.09233269,1.0
11725783056338828739,468666,2018-03-15 04:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.91142222,1.0
14569100669265488494,468167,2018-03-13 18:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.01616234,1.0
7600167165805964748,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.38636418,1.0
12027098870713129157,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.70137997,1.0
7904718646134839411,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.63033867,1.0
8584260244381712230,461479,2018-02-23 01:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.75168049,1.0
14495518979229316079,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.0913094,1.0
11792113012379366727,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,96.27865557,1.0
6258275957578931024,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.76580146,1.0
5428583475357572450,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.84911528,1.0
3600002316390666407,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,6.03929328,1.0
7548207426089518063,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,11.15077981,1.0
4026319025037830490,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,8.12493123,1.0
11326744520333106256,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.88219395,1.0
10765097151817744009,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,6.96609736,1.0
16906548095856837309,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,20.19618007,1.0
11499421082324654925,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.66127395,1.0
12764123779582422035,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.32510519,1.0
12667914228363921684,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.6030881,1.0
7571778164038627963,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.72819965,1.0
18088812710062097231,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,16.31006004,1.0
9224209495051213105,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,17.73203287,1.0
11910707556780406748,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.3194609,1.0
4103726336602714797,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,12.68807995,1.0
14364862717625616748,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1.21165267,1.0
16031453381071855685,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,32.45542705,1.0
318606748532611718,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,2.79334752,1.0
11257687431602358495,449207,2018-01-19 18:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,15.90742479,1.0
8980899638573655489,448712,2018-01-18 08:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,81.05467781,1.0
7589875120435299760,448220,2018-01-16 23:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,16.36574356,1.0
3141042664181116018,447728,2018-01-15 15:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.00542815,1.0
3301264731713722946,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,5.64752044,1.0
14070959729919256038,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,4.81970301,1.0
891218980912112941,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,6.30797558,1.0
4921976862709485302,444668,2018-01-07 01:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,7.27109791,1.0
14276015742359117024,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,31.19110742,1.0
1422039654215274067,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,19.22767781,1.0
14143314393500048704,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,2.25008896,1.0
9721364080377144890,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.56477987,1.0
14069465549610073973,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,8.49856615,1.0
10533537202968453001,438602,2017-12-21 02:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.25405114,1.0
17727199061931156496,438110,2017-12-19 16:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.30358757,1.0
1167601355506843114,437611,2017-12-18 07:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,2.9711494,1.0
1894749078458431094,437116,2017-12-16 22:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,8.87580797,1.0
13627227149637657021,436622,2017-12-15 13:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,2.37201618,1.0
3198271954539649051,436127,2017-12-14 04:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,25.5217679,1.0
6290132566587680547,419568,2017-10-28 21:19:14,Ordinary Payment,S-CD7D-7YCS-KKJZ-77NPE,S-6XU6-VSCU-ZYNJ-BJXMA,23780.0,5.0
2943948623287495404,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,0.15189323,1.0
2274853101666644715,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,2.38923797,1.0
17780900952696030918,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,59.94345634,1.0
11955225525734981178,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,83.70915816,1.0
6605312805027363805,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,176.49524377,1.0
16034758780442229171,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,101.87833026,1.0
10699702965054312671,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,115.19622943,1.0
13082537474079077763,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,163.25524426,1.0
6665736722509972824,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,258.50173567,1.0
9011293784473204003,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,88.96895748,1.0
3787426736490977438,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,68.53094889,1.0
15936238646581821616,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,190.22023704,1.0
182933522021361137,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,97.92857765,1.0
4642499815575896211,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,111.14365385,1.0
5596646859317665350,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,138.11565489,1.0
17005679296886149950,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,140.53087916,1.0
3070569476397628868,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,285.02538612,1.0
6729725120213099170,393780,2017-08-17 17:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1218.18333011,1.0
8563894896498783483,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,209.38181056,1.0
1678261904354034729,393031,2017-08-15 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,717.43947693,1.0
14740447440162425254,392566,2017-08-14 08:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,500.09702847,1.0
8212491084177063595,392160,2017-08-13 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,948.63951055,1.0
14412624538723052606,391900,2017-08-12 11:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,636.69363602,1.0
11293002340666071612,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,6.57044114,1.0
13317534494406047217,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,251.36913843,1.0
6652648644567908234,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,149.38041179,1.0
15043861459820090506,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,84.43551479,1.0
3793524540126933836,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,82.0877194,1.0
16014613370199749010,389313,2017-08-05 06:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,187.53294812,1.0
2136044691487010533,388959,2017-08-04 05:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,906.42985769,1.0
3114694243714381876,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,385.8416362,1.0
7125259229226398691,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,248.4758626,1.0
16931375813022521548,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,189.19113214,1.0
11115006868911325278,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,194.46779679,1.0
16161337215729805581,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,245.1681308,1.0
4809610251965041743,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,113.1774633,1.0
5643910735341043558,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,117.92194069,1.0
6347546656533283053,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,481.51144696,1.0
6109996641114272581,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,502.14650557,1.0
16726229068777095382,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,201.81992341,1.0
18038991934845939583,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,125.15981187,1.0
18349434606819682326,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,202.3417324,1.0
13742875835723174989,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,147.85782039,1.0
13043960609113599549,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,153.19009167,1.0
1231828077100656800,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,147.05267183,1.0
4056329919174019406,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,123.59286856,1.0
6313815250007485968,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,146.89359964,1.0
7418016659247747668,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,88.23347932,1.0
3020471129060646285,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,229.07102951,1.0
3738989143360395922,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,146.33612702,1.0
15126476299555525258,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,196.65039902,1.0
6196673710962552971,379863,2017-07-09 09:16:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,176.74162088,1.0
11100550391734072505,379505,2017-07-08 09:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,217.77849828,1.0
5703300418143028077,379142,2017-07-07 08:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,671.22418824,1.0
8009471977874175199,379121,2017-07-07 07:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,213.88816246,1.0
6477616644776770201,378759,2017-07-06 07:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,910.26374027,1.0
6162765253794582206,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,130.12461206,1.0
4799612988575319157,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.21450258,1.0
10978043450632159474,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,9.63246749,1.0
17176242345994533585,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,14.04280305,1.0
3201789791271885341,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,21.54040725,1.0
3191100865866147335,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.86258215,1.0
6844339474982550402,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,10.24720178,1.0
15046462579622206335,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,63.65601972,1.0
7703618656550484161,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,215.07804269,1.0
12122560805202019298,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,179.8728913,1.0
13358851748159387818,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,179.8728913,1.0
11469124678530271266,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,168.49968502,1.0
15145129377613753592,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,31.82002978,1.0
5034823252741142984,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,65.76739629,1.0
15206800218820749830,376998,2017-07-01 09:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,159.76802348,1.0
1822033938638220799,376638,2017-06-30 08:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,191.77731763,1.0
17633207389722745940,376267,2017-06-29 07:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,138.43645181,1.0
15690690836815440846,375895,2017-06-28 07:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,273.29460799,1.0
9888395384219653615,375526,2017-06-27 06:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,262.95159122,1.0
15051030327492376545,375166,2017-06-26 06:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,531.61810583,1.0
13940982603792026693,374666,2017-06-24 20:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,254.12817775,1.0
14622517600153773130,374299,2017-06-23 20:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,304.48064574,1.0
7719042129993341019,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,280.22018196,1.0
10029959902389948290,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,161.82099417,1.0
5148278078041982705,373223,2017-06-20 19:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,222.6487275,1.0
11256116016455340888,372865,2017-06-19 20:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,775.79048678,1.0
6129815935092528561,372739,2017-06-19 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,208.88361183,1.0
13162771156792605117,372359,2017-06-18 10:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1097.39870442,1.0
6061232697016304557,372149,2017-06-17 19:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,1016.03215229,1.0
7386377700791968975,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,155.09191227,1.0
15446088089861329675,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,3.45971726,1.0
4423287803557675730,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,11.10418747,1.0
1141648082360241167,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,6.91603878,1.0
17501521033524838939,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,24.72177502,1.0
15136673378501121559,371504,2017-06-16 00:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD7D-7YCS-KKJZ-77NPE,357.71017235,1.0
