ID,Height,timestamp,Type,From,To,Amount,Fee
10958483593969070933,714226,2020-01-31 07:09:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2CRL-R2YZ-ADXJ-2T4BQ,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CRL-R2YZ-ADXJ-2T4BQ,1e-08,0.61005
12782705186146309016,467482,2018-03-11 20:35:43,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11592810261816266779,466765,2018-03-09 20:30:05,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13409373145312278450,462583,2018-02-26 03:29:14,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15612908324317245471,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CRL-R2YZ-ADXJ-2T4BQ,4.93550959,1.0
2704877028382789026,462054,2018-02-24 16:03:30,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4070381713842626343,462039,2018-02-24 15:20:34,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
346938913039511932,462020,2018-02-24 13:51:40,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1043461572945992406,461056,2018-02-21 21:12:35,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10572287821974309726,460536,2018-02-20 10:17:53,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4597871246638823286,460527,2018-02-20 09:39:46,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16619762982381732409,459981,2018-02-18 21:16:45,Ordinary Payment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17058478052240317302,459935,2018-02-18 18:05:48,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9477759178411668445,459757,2018-02-18 06:14:17,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6398440774004224003,458889,2018-02-15 19:42:32,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18146755781922013553,458852,2018-02-15 17:29:10,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17291877158275972768,308153,2016-12-20 21:25:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CRL-R2YZ-ADXJ-2T4BQ,0.80764843,1.0
11918440738200221416,307765,2016-12-19 19:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CRL-R2YZ-ADXJ-2T4BQ,15.06430952,1.0
1681756958379182235,307746,2016-12-19 17:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
14068864394886766088,307633,2016-12-19 10:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
14832478738081166704,307633,2016-12-19 10:22:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
17030048674457808787,307632,2016-12-19 10:17:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
2575244191803981753,307406,2016-12-18 18:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CRL-R2YZ-ADXJ-2T4BQ,14.5996569,1.0
11208848172122451894,307215,2016-12-18 06:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
102187707984991873,307215,2016-12-18 06:29:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
6202531485359689960,307048,2016-12-17 19:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CRL-R2YZ-ADXJ-2T4BQ,7.23038674,1.0
14584434807423855289,306969,2016-12-17 13:54:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
7031864977504863339,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
11297501766244156671,306933,2016-12-17 11:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
10453899319765120355,306932,2016-12-17 11:08:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
10630385542057187322,306932,2016-12-17 11:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
9562428780225096628,306730,2016-12-16 22:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
11120968407132569230,306730,2016-12-16 22:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
12748940835178169706,306730,2016-12-16 22:02:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
17842654302147651763,306672,2016-12-16 17:35:18,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4516644888358815756,306667,2016-12-16 17:24:02,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17164609365048359120,306548,2016-12-16 09:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
8902915460990130807,306537,2016-12-16 09:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
4012485059149844929,306397,2016-12-15 23:05:42,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6552683729124221724,306392,2016-12-15 22:51:11,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10625469083434751230,306387,2016-12-15 22:40:22,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11357000940299694552,306386,2016-12-15 22:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
10888869664557009589,306382,2016-12-15 22:28:39,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10821107933859806042,306377,2016-12-15 21:55:21,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5496263446686580308,306373,2016-12-15 21:40:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
15741131743378183345,306372,2016-12-15 21:35:17,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
1066146878716558484,306337,2016-12-15 19:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
2348944151723972079,306329,2016-12-15 18:47:22,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14344084376846349391,306240,2016-12-15 12:55:02,Reward Recipient Assignment,S-2CRL-R2YZ-ADXJ-2T4BQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2718455881315245016,306238,2016-12-15 12:47:41,Account Update,S-2CRL-R2YZ-ADXJ-2T4BQ,,0.0,1.0
11642775311783327247,306232,2016-12-15 12:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
16005053851880521062,306232,2016-12-15 12:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CRL-R2YZ-ADXJ-2T4BQ,3.0,1.0
10658456102504270079,306189,2016-12-15 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CRL-R2YZ-ADXJ-2T4BQ,5.0,1.0
