ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9TV9-XYLH-DPUH-8EMG4,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TV9-XYLH-DPUH-8EMG4,1e-08,0.11025
8475046197684692758,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9TV9-XYLH-DPUH-8EMG4,0.0,1.0
12290478363621492041,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9TV9-XYLH-DPUH-8EMG4,0.0,1.0
1893104433119168057,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9TV9-XYLH-DPUH-8EMG4,0.0,1.0
9300622223088011434,385008,2017-07-24 07:05:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9TV9-XYLH-DPUH-8EMG4,0.0,1.0
17559831127628501285,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9TV9-XYLH-DPUH-8EMG4,0.0,1.0
11865982501785101307,78841,2015-03-20 00:05:48,Ordinary Payment,S-9TV9-XYLH-DPUH-8EMG4,S-2W5K-HQL9-X8EK-AFK2U,7376.0,1.0
6521186655545561870,65317,2015-02-10 04:26:31,Ordinary Payment,S-9TV9-XYLH-DPUH-8EMG4,S-XGP3-YSKR-54FN-GY386,7407.0,1.0
13909216422003657269,63166,2015-02-04 04:01:47,Ordinary Payment,S-9TV9-XYLH-DPUH-8EMG4,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
