ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKLK-RYPY-EABY-7PULP,1e-08,0.41895
10092911005955349939,408352,2017-09-27 12:11:27,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
4624833073547224805,408046,2017-09-26 15:27:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKLK-RYPY-EABY-7PULP,53.45153334,1.0
12815468881391312462,383513,2017-07-19 14:25:31,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12265597994670462590,383508,2017-07-19 14:13:37,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12173062279855354014,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13212644357982507826,383480,2017-07-19 12:18:35,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9741570502381141875,378108,2017-07-04 11:45:08,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,455.0,1.0
17592080725145710914,377796,2017-07-03 14:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKLK-RYPY-EABY-7PULP,457.12,1.0
7934032900493600316,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKLK-RYPY-EABY-7PULP,0.92850139,1.0
5686398252527670887,376362,2017-06-29 14:39:46,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,390.0,1.0
9669242715138126245,376121,2017-06-28 22:25:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKLK-RYPY-EABY-7PULP,349.84,1.0
10812649201533788362,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKLK-RYPY-EABY-7PULP,21.2975956,1.0
14987041520521439217,375987,2017-06-28 13:28:06,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17847271561318789724,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKLK-RYPY-EABY-7PULP,7.49393998,1.0
4581306801659617121,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKLK-RYPY-EABY-7PULP,13.49109732,1.0
1610189036990795601,374965,2017-06-25 17:02:59,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,128.0,1.0
17729967529277756995,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKLK-RYPY-EABY-7PULP,2.29794959,1.0
738247290252852073,374801,2017-06-25 05:46:31,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11918686390977683711,374795,2017-06-25 05:26:07,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-HKLK-RYPY-EABY-7PULP,0.0,1.0
6237818931318775137,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HKLK-RYPY-EABY-7PULP,100.05,1.0
3135076357634905433,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HKLK-RYPY-EABY-7PULP,2.34796306,1.0
4160426740692537038,372287,2017-06-18 05:08:20,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
897279932722765023,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HKLK-RYPY-EABY-7PULP,27.42105782,1.0
13502783966366608522,371722,2017-06-16 15:33:10,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,49.0,1.0
17660238450890557608,371302,2017-06-15 11:04:25,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6248235789345318606,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKLK-RYPY-EABY-7PULP,25.58999999,1.0
10720121680805580234,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKLK-RYPY-EABY-7PULP,23.3,1.0
809463006397528393,370609,2017-06-13 12:29:32,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,120.0,1.0
4633562434223767736,370595,2017-06-13 11:45:19,Ask Order Placement,S-HKLK-RYPY-EABY-7PULP,,0.0,1.0
2064747951290546762,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HKLK-RYPY-EABY-7PULP,20.61,1.0
18261068230185091569,370270,2017-06-12 13:41:39,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8511344521486793001,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKLK-RYPY-EABY-7PULP,8.43,1.0
16018770579321420539,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKLK-RYPY-EABY-7PULP,42.92909078,1.0
4096918475608913924,370134,2017-06-12 05:02:47,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,285.0,1.0
9873273116219129369,369527,2017-06-10 12:04:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKLK-RYPY-EABY-7PULP,17.0,1.0
10778188414121517151,368987,2017-06-09 00:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKLK-RYPY-EABY-7PULP,24.56999697,1.0
3090523162576777938,368620,2017-06-07 23:31:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKLK-RYPY-EABY-7PULP,127.40597508,1.0
16669662912481137372,368257,2017-06-06 22:54:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKLK-RYPY-EABY-7PULP,90.91721799,1.0
10181566592966550897,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11286601075327440628,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKLK-RYPY-EABY-7PULP,26.6,1.0
17113016001169939526,367736,2017-06-05 12:00:14,Bid Order Placement,S-HKLK-RYPY-EABY-7PULP,,0.0,1.0
16354093581727717417,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKLK-RYPY-EABY-7PULP,26.95,1.0
4372994720220899818,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKLK-RYPY-EABY-7PULP,20.1,1.0
11499660833053682673,367062,2017-06-03 14:54:13,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,305.0,1.0
9514311289550280631,367061,2017-06-03 14:49:39,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8115725445986463452,367048,2017-06-03 14:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKLK-RYPY-EABY-7PULP,250.26,1.0
8226663231877413665,366909,2017-06-03 04:33:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKLK-RYPY-EABY-7PULP,17.0,1.0
7143770449460081304,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,19.0,1.0
8173054837659848675,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,3.0,1.0
14746083157537716899,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,3.0,1.0
491933447696694553,365917,2017-05-31 10:09:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HKLK-RYPY-EABY-7PULP,14.0,1.0
9088657302481826246,364739,2017-05-28 03:11:43,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,1950.0,1.0
10741098542402082857,364729,2017-05-28 02:30:42,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,10.0,1.0
13403822478128748785,364574,2017-05-27 16:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKLK-RYPY-EABY-7PULP,1.0,1.0
5728876949967219925,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKLK-RYPY-EABY-7PULP,86.0,1.0
1722981434830453821,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,15.0,1.0
7841991374122834199,364237,2017-05-26 17:45:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HKLK-RYPY-EABY-7PULP,1783.0,1.0
7665931785999042297,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5761405715337034270,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKLK-RYPY-EABY-7PULP,0.50278277,1.0
16671192306827558414,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,4.38,1.0
4291659202854505755,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HKLK-RYPY-EABY-7PULP,3.16,1.0
1944984675268790533,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17002529845617026970,363831,2017-05-25 14:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKLK-RYPY-EABY-7PULP,12.46944945,1.0
12544075258474590290,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKLK-RYPY-EABY-7PULP,24.22859601,1.0
6526124964648340387,363466,2017-05-24 13:36:53,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18284863995447705448,363451,2017-05-24 12:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKLK-RYPY-EABY-7PULP,11.73574313,1.0
12236124558652491749,363096,2017-05-23 12:59:07,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13332426361561806856,363086,2017-05-23 12:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKLK-RYPY-EABY-7PULP,20.20191256,1.0
4751055145678877113,362698,2017-05-22 09:34:01,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4990384875745809463,361916,2017-05-20 05:33:49,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-HKLK-RYPY-EABY-7PULP,0.0,1.0
18354201198346181275,361890,2017-05-20 04:01:11,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-HKLK-RYPY-EABY-7PULP,0.0,1.0
16892350579118193449,352937,2017-04-25 02:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKLK-RYPY-EABY-7PULP,0.123262,1.0
4286330097244402682,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKLK-RYPY-EABY-7PULP,1.5431825,1.0
7751894598124468177,352214,2017-04-23 02:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKLK-RYPY-EABY-7PULP,3.0,1.0
9830066611754639210,352101,2017-04-22 18:24:43,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3625390453909985369,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKLK-RYPY-EABY-7PULP,3.0,1.0
13022213260318138222,351870,2017-04-22 02:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKLK-RYPY-EABY-7PULP,3.0,1.0
9627203281107067918,351343,2017-04-20 15:48:45,Account Update,S-HKLK-RYPY-EABY-7PULP,,0.0,1.0
15851844350628196726,351343,2017-04-20 15:48:45,Account Update,S-HKLK-RYPY-EABY-7PULP,,0.0,1.0
6239291829228861278,351342,2017-04-20 15:44:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKLK-RYPY-EABY-7PULP,2.0,1.0
