ID,Height,timestamp,Type,From,To,Amount,Fee
6068455044295247204,320820,2017-01-25 07:23:27,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
1997498061552332065,320814,2017-01-25 06:45:04,Ordinary Payment,S-UP49-CS2R-CG7Z-F8T87,S-BYKQ-FVMU-CWLZ-ED794,861.0,1.0
1076538077420895769,319025,2017-01-20 06:38:48,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11139052776831859386,319019,2017-01-20 06:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
5277792145390346409,318659,2017-01-19 05:32:48,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15755255031071696348,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
13826488958809462776,318627,2017-01-19 04:00:47,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12109242307492313494,318272,2017-01-18 03:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
9571421128189861908,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
13019243160192350903,317215,2017-01-15 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
14974565319372014487,316848,2017-01-14 04:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
6896966644282706972,316510,2017-01-13 05:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
9877422256927396434,316150,2017-01-12 05:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
12745646943861694808,315796,2017-01-11 05:56:50,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8730126215032180641,315795,2017-01-11 05:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
14011073542691528047,315440,2017-01-10 05:47:36,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2349661821619675948,315437,2017-01-10 05:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
4469730289816932923,315106,2017-01-09 07:25:43,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15423119382147283526,315076,2017-01-09 05:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
14151371724941322646,314760,2017-01-08 08:15:59,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2349033564960337839,314724,2017-01-08 06:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
12385710142612132741,314472,2017-01-07 12:47:05,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9028897436348324243,314472,2017-01-07 12:47:05,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
6444408167085663855,314365,2017-01-07 05:22:05,Ordinary Payment,S-UMY5-PP9R-X7HF-7YYKP,S-BYKQ-FVMU-CWLZ-ED794,1055.0,1.0
9434667954118017512,314363,2017-01-07 05:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
723598368053247781,314019,2017-01-06 06:27:50,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9456355378865751139,314013,2017-01-06 06:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
5845835990795949422,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
3754121432266772427,313707,2017-01-05 09:52:27,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4348630812382929503,313657,2017-01-05 06:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
6158230702184050170,313657,2017-01-05 06:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
3483555049220619423,313324,2017-01-04 07:47:09,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12412795336570485430,313281,2017-01-04 05:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
3810409989683322684,313281,2017-01-04 05:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
13476288980311440452,312937,2017-01-03 06:03:01,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15040124465049400716,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
4588382484185400982,312567,2017-01-02 05:11:51,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5300815569785057881,312567,2017-01-02 05:11:51,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12843714491232775551,312560,2017-01-02 04:40:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
5646830273878964599,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
16073957743797180051,312399,2017-01-01 18:08:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
10519868948278056903,312288,2017-01-01 10:33:37,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5070167731408384122,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
6973779972910173468,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
1624140785009444395,311876,2016-12-31 07:00:56,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13584164735821483823,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
7565155152897990179,311486,2016-12-30 04:45:13,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14204245719376222926,311478,2016-12-30 04:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
6119336202480884251,311478,2016-12-30 04:26:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
9072334385529650513,311280,2016-12-29 15:07:13,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7653745647692256501,311270,2016-12-29 14:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
8076815840010418473,311109,2016-12-29 03:31:06,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18330633187998360715,311103,2016-12-29 03:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
1505382759857846429,311103,2016-12-29 03:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
857588820311931667,310763,2016-12-28 05:12:34,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10171410626956904806,310758,2016-12-28 05:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
18432111250100970098,310758,2016-12-28 05:00:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
3553915188387101105,310417,2016-12-27 05:04:09,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2674901217418830448,310405,2016-12-27 04:11:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
4847529867349573964,310405,2016-12-27 04:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
10956573684798146907,310201,2016-12-26 14:35:23,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8234993565822544091,310198,2016-12-26 14:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
12424168365846513931,310077,2016-12-26 06:43:12,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5786469915229326791,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
9111139272160845409,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
5158293624729699499,309889,2016-12-25 17:49:03,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1496445469751828520,309884,2016-12-25 17:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
17259358056916181781,309704,2016-12-25 05:24:40,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13046463042636643572,309698,2016-12-25 05:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
9905998840843228406,309697,2016-12-25 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
2226915000426448381,309380,2016-12-24 07:36:48,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11804054182704385609,309332,2016-12-24 04:26:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
17056076211497907470,309332,2016-12-24 04:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
3598877897043643773,309149,2016-12-23 15:49:48,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7140312673436666427,309145,2016-12-23 15:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
5124322470399620429,308986,2016-12-23 05:29:28,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11189145470721060053,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
17523432065892288884,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
8493558511639325823,308628,2016-12-22 05:04:21,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
856884537631217047,308623,2016-12-22 04:56:10,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6243787088809703190,308621,2016-12-22 04:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
9333864345375139670,308620,2016-12-22 04:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
15430429205178705452,308259,2016-12-21 04:32:33,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10428374547530171617,308258,2016-12-21 04:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
16757981707671056514,308258,2016-12-21 04:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
17729403526497750385,308057,2016-12-20 14:49:28,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2736757224212178305,308056,2016-12-20 14:43:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
8284000292347401539,307913,2016-12-20 05:18:25,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16074497791581437904,307911,2016-12-20 05:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
111540092331321145,307911,2016-12-20 05:10:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
1013303607885458135,307718,2016-12-19 16:08:49,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1300971895265485557,307717,2016-12-19 15:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
271405998792472522,307544,2016-12-19 04:10:55,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10351987238831888322,307540,2016-12-19 04:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
16357445580374544193,307540,2016-12-19 04:00:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
8185512354203316959,307341,2016-12-18 14:28:25,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9877659740955022943,307340,2016-12-18 14:24:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
17293264744988369407,307201,2016-12-18 05:24:29,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4970338677076714243,307197,2016-12-18 05:11:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
7988192003898486314,307197,2016-12-18 05:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
10543806259584646957,306974,2016-12-17 14:09:19,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16887535288535064310,306970,2016-12-17 13:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
9739305495393399188,306839,2016-12-17 04:51:43,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4428779297546167888,306836,2016-12-17 04:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
9024798280821592753,306836,2016-12-17 04:36:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
12657865711577342690,306651,2016-12-16 16:33:19,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14001260600982943560,306646,2016-12-16 16:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
10959926725536439344,306477,2016-12-16 04:46:52,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16329715940181226362,306473,2016-12-16 04:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
915761683428956081,306473,2016-12-16 04:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
5038941816347242646,306286,2016-12-15 15:57:37,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16057755831823442936,306284,2016-12-15 15:46:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
55523453843351034,306115,2016-12-15 04:27:58,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14725906310986581062,306112,2016-12-15 04:19:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
1088825957725355541,305945,2016-12-14 16:53:25,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16004284356728110172,305943,2016-12-14 16:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
8456282517187409458,305763,2016-12-14 04:39:44,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17513964184956950693,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
5031565580400698175,305760,2016-12-14 04:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
13911911505723501576,305573,2016-12-13 16:10:40,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17678423871177677815,305572,2016-12-13 16:04:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
5663786521356630207,305572,2016-12-13 16:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
10185143341708526239,305272,2016-12-12 19:51:57,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15685189464349456195,305269,2016-12-12 19:31:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
2904300006100383392,304942,2016-12-11 21:36:47,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3022478694009395621,304937,2016-12-11 21:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
16063991155196849199,304691,2016-12-11 04:44:32,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17596967698848452081,304690,2016-12-11 04:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
2549171814485263094,304407,2016-12-10 10:10:33,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3414398155221558481,304338,2016-12-10 05:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
589496860774860345,304130,2016-12-09 15:02:02,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13424623846722260976,303957,2016-12-09 03:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
1896920651887621248,303600,2016-12-08 03:49:59,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10675957861608379653,303599,2016-12-08 03:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
1979333984759059912,303249,2016-12-07 04:14:42,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9632640871552889600,303247,2016-12-07 03:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
8468576480516113163,302896,2016-12-06 04:17:29,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10483398924763011803,302892,2016-12-06 04:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
12780053149090741659,302550,2016-12-05 05:02:07,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4804997717335385083,302546,2016-12-05 04:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
13975061250516079767,302195,2016-12-04 05:15:15,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11462450671100204999,302193,2016-12-04 04:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
16488423200384232215,301628,2016-12-02 15:27:53,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5762988963665135131,301626,2016-12-02 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
17795657019499251825,301490,2016-12-02 05:54:55,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
787889553338024835,301477,2016-12-02 05:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
10885642133320722922,301476,2016-12-02 04:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
16902726704158483377,301115,2016-12-01 04:46:53,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11422673801525185236,301110,2016-12-01 04:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
15583313014805479087,301110,2016-12-01 04:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
11201784680081720240,301013,2016-11-30 22:03:01,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
347319500759698287,301007,2016-11-30 21:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
11315293326980941651,300755,2016-11-30 04:53:33,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11493747587863556347,300754,2016-11-30 04:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYKQ-FVMU-CWLZ-ED794,5.0,1.0
2365837621992334063,300754,2016-11-30 04:45:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
6921215613164546777,300603,2016-11-29 18:53:37,Ordinary Payment,S-BYKQ-FVMU-CWLZ-ED794,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5298594311031909663,300569,2016-11-29 16:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYKQ-FVMU-CWLZ-ED794,3.0,1.0
