ID,Height,timestamp,Type,From,To,Amount,Fee
14096455485559731018,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
14305549001049137814,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
14046184962170588447,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
12005143008990338913,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
1377520378480879419,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
17623635624331177305,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,1.0,1.0
5643779912387457087,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYVU-LCQB-BNEK-933RK,0.0,1.0
7539224499105144231,114616,2015-06-28 00:27:44,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,2244.0,1.0
2547170351013900407,80646,2015-03-25 01:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,92.15610928,1.0
13048864617306773392,80128,2015-03-23 13:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,339.58329866,1.0
13889794143310987558,79776,2015-03-22 14:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,259.63172664,1.0
14040748230166262839,79267,2015-03-21 04:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,263.2688688,1.0
1996054887006653393,78752,2015-03-19 17:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,91.78168775,1.0
13433542860038829004,78245,2015-03-18 08:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,143.01620239,1.0
5888945123082232462,77706,2015-03-16 19:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,543.94114885,1.0
7826878658618946251,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,120.78958471,1.0
9653651618971207909,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,118.7167617,1.0
16231650366135544282,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,94.22631758,1.0
5501168753720902963,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,4.31733305,1.0
1465650246440117887,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.33600798,1.0
13224276806246957809,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,2.82324879,1.0
6650882474047798333,75663,2015-03-11 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,13.92319019,1.0
3160391251247550635,75638,2015-03-11 01:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.46376198,1.0
3477272510623233586,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,12.2216123,1.0
13760711447880726287,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,38.59046152,1.0
3202937164688664422,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,38.59046152,1.0
9276534713124116633,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,34.13262613,1.0
6973488202008945091,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,31.98399532,1.0
13617775018149424177,75422,2015-03-10 10:19:53,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,573.0,1.0
7472650066833935960,75422,2015-03-10 10:19:53,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
2617475238059998354,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,9.9708934,1.0
15096166077899921762,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.05644788,1.0
13329438195418301906,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.72957151,1.0
2597822416251479623,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,11.44537347,1.0
3327084959805683391,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.53986314,1.0
10118728063322760842,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,4.11264069,1.0
14317550008442253445,75128,2015-03-09 14:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.32157653,1.0
5510358119490823565,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.73574367,1.0
9701328166761073370,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,12.14485969,1.0
8867568578555016018,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,47.59659764,1.0
11098332269377156663,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,40.15583111,1.0
12807588866082301501,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,2.52452079,1.0
18266640976411327784,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,7.22669031,1.0
5936258353644885920,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,5.79586751,1.0
3308015319370834914,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.38777379,1.0
16457131932995758889,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,6.4092706,1.0
8378449681304459593,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.46751138,1.0
3335441325313818453,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.0089019,1.0
3887262325057021864,74687,2015-03-08 09:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.96027091,1.0
765811519512560761,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.49773359,1.0
18013441707780036375,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.94334102,1.0
10078211793109820747,74595,2015-03-08 03:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,11.38623378,1.0
801525352196059503,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,630.29386322,1.0
5933745365332566758,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.351437,1.0
26306026351704256,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,13.88728728,1.0
18238750809971612051,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,7.67531879,1.0
1151536835113166150,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.44362607,1.0
16680573127673841163,74309,2015-03-07 08:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,6.95646663,1.0
7474741541230779234,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,12.06101706,1.0
11687252475852897056,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.45598773,1.0
1366812214946758058,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.5814881,1.0
164319563657372493,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,16.84512102,1.0
14774360321900589488,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,31.1207163,1.0
3497783986960622938,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,16.91749108,1.0
3513644781038382568,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,5.98728698,1.0
1658647723591470981,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.87107259,1.0
8803081016436414965,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,88.79841188,1.0
9593083277463445818,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,29.60288443,1.0
16310747225929845120,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,2.22089305,1.0
3280949334755540517,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,34.42783958,1.0
13436167002332767141,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,16.55457607,1.0
13576348320526924279,73748,2015-03-05 18:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,8.61287965,1.0
10163708171295948130,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,12.06457938,1.0
12754017806585197191,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,9.21492172,1.0
13401725017222472113,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,4.53127077,1.0
300713391485230145,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,10.64617544,1.0
13699149897833063313,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,5.69341996,1.0
14086766110284839158,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.94264665,1.0
519991410205139984,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,6.34341653,1.0
12640004854941598158,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,4.87290308,1.0
15489000651767139965,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.95206172,1.0
17564423809430136601,73349,2015-03-04 15:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.98978627,1.0
14386978894941795295,73318,2015-03-04 13:42:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,2200.0,2.0
7437418132224542597,73318,2015-03-04 13:42:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,2493.0,1.0
1624732859511815260,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,2.75293705,1.0
10024446590411794322,73252,2015-03-04 08:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,63.57819226,1.0
11449957097342201216,73225,2015-03-04 07:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,4348.97545032,1.0
17800975836366519530,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,31.27603842,1.0
2903039277930153500,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,38.53335187,1.0
15195968512683389355,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,0.47260437,1.0
15062503776028238852,73124,2015-03-04 00:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,1.21021108,1.0
2361521136247193243,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,7.84773363,1.0
17357659544682910,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,6.29586753,1.0
12990400091029827449,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,24.8099735,1.0
1757274696645965538,72994,2015-03-03 15:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,19.06264221,1.0
12637453418019991526,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,7.21723011,1.0
4276464605194620146,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,18.67180814,1.0
11926234895803638585,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,105.45968488,1.0
8661067435422823278,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,8.54114073,1.0
17600512401356477834,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.49334659,1.0
11715720198420442889,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,5.07624305,1.0
4568798662602178340,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,3.36845348,1.0
11206443654170886292,71552,2015-02-27 14:57:59,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,96.0,1.0
1908822617930264438,71552,2015-02-27 14:57:59,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,100.0,1.0
10028282344208558659,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,49.60970155,1.0
17836165389922365567,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,21.48423834,1.0
14510268208070138446,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,10.63312982,1.0
1800356755289499631,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYVU-LCQB-BNEK-933RK,115.99316315,1.0
12205681441309872392,70464,2015-02-24 13:44:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,125.0,1.0
14572542204339517035,70464,2015-02-24 13:44:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,150.0,1.0
9324971504499550103,70454,2015-02-24 13:13:41,Reward Recipient Assignment,S-EYVU-LCQB-BNEK-933RK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2443581494594500814,70453,2015-02-24 13:11:04,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-EYVU-LCQB-BNEK-933RK,5.0,1.0
322858208949136922,70205,2015-02-23 20:32:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
18397130133433948442,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
2756151723447524152,70174,2015-02-23 18:31:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
14774887865327622614,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
17827145134616633026,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
1398794597104162837,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
11861107553883880930,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,39.07403732,1.0
11281713874077371755,68976,2015-02-20 10:09:11,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-XEBP-7KDT-3K2C-96XGE,401.0,1.0
12223006415648405503,68976,2015-02-20 10:09:11,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,350.0,1.0
17777370760203788826,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-EYVU-LCQB-BNEK-933RK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12418811730210241375,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,8.94323365,1.0
12786142429112648277,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,8.34582102,1.0
3980333343902458697,68205,2015-02-18 06:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,146.33537812,1.0
2178197363955428354,68152,2015-02-18 03:03:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,20.10707858,1.0
8004768045157443357,68152,2015-02-18 03:03:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,23.55055967,1.0
11672496131701239442,68151,2015-02-18 02:53:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,16.86009073,1.0
16550311564424487203,68151,2015-02-18 02:53:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,15.55344767,1.0
104840063430622873,68151,2015-02-18 02:53:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,24.31642415,1.0
4997864561136294132,68151,2015-02-18 02:53:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,20.51963532,1.0
14574781149348472440,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,6.19856516,1.0
16760366744397764561,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,10.29562441,1.0
17023027355969324868,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,8.73717942,1.0
495921675590059145,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.36751942,1.0
4442380837746929001,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,18.37766614,1.0
5048636742562151992,67835,2015-02-17 05:47:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,23.99635847,1.0
11507298089293067402,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,24.58366359,1.0
6377817709905180265,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.4658552,1.0
12704805158436372818,67559,2015-02-16 11:22:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.4658552,1.0
9614065297189726534,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.06419194,1.0
16829046710392226636,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,14.11148295,1.0
13103363898016880843,67506,2015-02-16 07:37:04,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,250.0,1.0
836056623456751640,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,14.1497951,1.0
1010709392875734755,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,14.11148295,1.0
8604935405191727289,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,14.1497951,1.0
6289920438492464131,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,15.23314814,1.0
5306947310388124966,67176,2015-02-15 09:06:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,8.85384504,1.0
13373281316304889813,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.30865549,1.0
16987247552271037155,67139,2015-02-15 06:42:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,8.34051562,1.0
2281336353334112418,67089,2015-02-15 03:38:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,11.93610079,1.0
8463552797638093682,67079,2015-02-15 02:59:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,15.82245206,1.0
15789513342469312473,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.43011694,1.0
17474275371325802033,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.68692935,1.0
861284017486526113,66864,2015-02-14 12:30:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,7.42592801,1.0
11892576733614122824,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,18.25798238,1.0
5864183383806560699,66712,2015-02-14 02:00:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,6.65129711,1.0
4199685570179028757,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,4.26456062,1.0
1800106359685148029,66702,2015-02-14 01:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,6.22228971,1.0
14715741351214516589,66671,2015-02-13 23:47:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EYVU-LCQB-BNEK-933RK,5.48341779,1.0
