ID,Height,timestamp,Type,From,To,Amount,Fee
12650611767437344036,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7MX-76SF-RRKS-DP82Q,21.76420838,1.0
3849501301502631164,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7MX-76SF-RRKS-DP82Q,1.21348553,1.0
6899511380745961081,451420,2018-01-25 22:44:41,Reward Recipient Assignment,S-E7MX-76SF-RRKS-DP82Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17752182172600710337,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7MX-76SF-RRKS-DP82Q,24.68236696,1.0
5654377066515133806,451165,2018-01-25 05:43:00,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,34.0,1.0
9622081681057823559,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7MX-76SF-RRKS-DP82Q,20.86952429,1.0
11962307740793840994,450938,2018-01-24 14:22:09,Reward Recipient Assignment,S-E7MX-76SF-RRKS-DP82Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16824523921552037254,450938,2018-01-24 14:22:09,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,51.0,1.0
8008847598486710925,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7MX-76SF-RRKS-DP82Q,67.11803347,1.0
18236940895124630976,448472,2018-01-17 16:31:33,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,179.0,1.0
9096109635258301761,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7MX-76SF-RRKS-DP82Q,179.62169622,1.0
9840687910870347166,445606,2018-01-09 16:49:08,Reward Recipient Assignment,S-E7MX-76SF-RRKS-DP82Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16938467876352733767,445587,2018-01-09 15:43:29,Reward Recipient Assignment,S-E7MX-76SF-RRKS-DP82Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11606218736856453563,445586,2018-01-09 15:25:23,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,47.0,1.0
17780536016905700658,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7MX-76SF-RRKS-DP82Q,50.35999999,1.0
18078656666162716703,442761,2018-01-01 17:24:27,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,50.0,1.0
16977010223507413285,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7MX-76SF-RRKS-DP82Q,51.45,1.0
4825152146530248145,440620,2017-12-26 17:42:38,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-JBKL-ZUAV-UXMB-2G795,17.0,1.0
5597812264106928209,440306,2017-12-25 20:34:17,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-KS3T-2CDS-295K-4VJW2,250.0,1.0
13579514206383123784,439932,2017-12-24 19:44:43,Reward Recipient Assignment,S-E7MX-76SF-RRKS-DP82Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1177423801005810283,439930,2017-12-24 19:39:16,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-94NX-FD82-TE9Y-DCLWU,8.0,1.0
1984225656169689239,439929,2017-12-24 19:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E7MX-76SF-RRKS-DP82Q,279.0,1.0
3629233771821113383,439925,2017-12-24 19:02:06,Account Update,S-E7MX-76SF-RRKS-DP82Q,,0.0,1.0
9776638681228511882,439924,2017-12-24 18:59:13,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-E7MX-76SF-RRKS-DP82Q,1.0,1.0
