ID,Height,timestamp,Type,From,To,Amount,Fee
5641681893099338976,715337,2020-02-03 09:43:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9JX-GHVY-8KXJ-77M55,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9JX-GHVY-8KXJ-77M55,1e-08,0.8526
10299921248591589802,537895,2018-09-24 22:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E9JX-GHVY-8KXJ-77M55,100.01486181,0.1
17655531576003390422,535707,2018-09-18 19:02:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,1.3,1.0
16431751443445898659,535668,2018-09-18 16:25:27,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
1919947790259207345,530565,2018-09-04 09:59:24,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
11669184314385191901,529985,2018-09-02 19:00:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,4.6,1.0
726457427622397500,529649,2018-09-01 20:24:05,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
760614835872612828,524980,2018-08-19 19:02:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,0.2,1.0
12671276879803870667,524972,2018-08-19 18:42:37,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E9JX-GHVY-8KXJ-77M55,100.0473561,0.1
5842717556923971646,522388,2018-08-12 12:38:17,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14719022329259645250,522120,2018-08-11 19:05:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,0.3,1.0
12066659717351606051,522103,2018-08-11 17:45:31,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
13483968686740746276,521772,2018-08-10 19:35:57,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
5297754849874691596,521408,2018-08-09 19:01:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,9.4,1.0
15517674262563711143,521405,2018-08-09 18:52:31,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
7288733191808701517,520601,2018-08-07 12:41:35,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
6334077810742376716,519784,2018-08-05 05:57:46,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10194906938212415462,519576,2018-08-04 15:54:53,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3150814380682475707,518907,2018-08-02 19:14:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,5.4,1.0
5667331763273242097,518785,2018-08-02 11:05:03,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
1520403655587104796,514263,2018-07-20 19:03:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,6.7,1.0
470910534832898790,514181,2018-07-20 13:36:18,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,27.0,0.1
9477647003476214925,514042,2018-07-20 04:26:37,Reward Recipient Assignment,S-E9JX-GHVY-8KXJ-77M55,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
583677889460294644,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E9JX-GHVY-8KXJ-77M55,50.52115298,1.0
13036591574877086270,513904,2018-07-19 19:05:19,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-E9JX-GHVY-8KXJ-77M55,7.0,1.0
11205747869600630950,513889,2018-07-19 18:01:06,Ordinary Payment,S-E9JX-GHVY-8KXJ-77M55,S-U3LZ-T3GS-3TDG-BURST,7.0,0.1
8950301356980549946,513687,2018-07-19 04:33:32,Reward Recipient Assignment,S-E9JX-GHVY-8KXJ-77M55,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6950577434090563429,513522,2018-07-18 17:09:40,Reward Recipient Assignment,S-E9JX-GHVY-8KXJ-77M55,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10102664183749425865,506203,2018-06-28 06:03:08,Account Update,S-E9JX-GHVY-8KXJ-77M55,,0.0,1.0
5101783457272867700,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E9JX-GHVY-8KXJ-77M55,50.20897111,1.0
15403453931195763196,499223,2018-06-08 16:48:39,Reward Recipient Assignment,S-E9JX-GHVY-8KXJ-77M55,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9730743133335259281,499139,2018-06-08 10:48:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-E9JX-GHVY-8KXJ-77M55,1.0,1.0
