ID,Height,timestamp,Type,From,To,Amount,Fee
14296764234885435498,780339,2020-08-02 23:13:21,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.0441
15334005681517768070,742597,2020-04-19 16:10:00,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-CPQQ-SSCW-YSLC-G5H7B,4.0,0.0588
94199663233213514,742440,2020-04-19 05:32:31,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-L7CV-6ANR-28MF-BYZJN,2.0,0.0294
10881400912378893690,741333,2020-04-16 03:20:05,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-9YEK-9J8K-NMLF-5N4LN,7.0,0.05145
13466438552440987149,741096,2020-04-15 11:57:51,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-C9U2-JCUV-79TL-E8DAM,11.0,0.05145
2174079524952656323,740535,2020-04-13 21:52:06,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.03675
12700222832755737156,739999,2020-04-12 09:31:41,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-9YEK-9J8K-NMLF-5N4LN,9.0,0.0588
7120452553301115225,737208,2020-04-04 14:12:14,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.02205
9692213049947541647,736985,2020-04-03 23:26:40,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0588
1981238624017088706,735643,2020-03-31 05:30:30,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0441
17827600755462076674,735549,2020-03-30 22:58:24,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.0294
6322665100151812899,735211,2020-03-30 00:31:47,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0588
4810829002926735268,735044,2020-03-29 13:21:16,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.03675
13012675298311213870,733097,2020-03-24 02:23:42,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.0588
1853169269859885244,732587,2020-03-22 16:06:24,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-S276-XQAH-487J-7FG27,2.0,0.02205
2443979727928765061,732121,2020-03-21 08:56:26,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.0441
15527861905431404267,731029,2020-03-18 07:37:41,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
9463524672761741097,730976,2020-03-18 04:06:06,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.0588
17990414067980870302,730549,2020-03-16 23:32:05,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0441
16661458995356665261,730109,2020-03-15 18:06:20,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-QTK6-8LWY-NQ9G-FMH3P,26.0,0.05145
8348944556726774629,729859,2020-03-15 01:25:32,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-9YEK-9J8K-NMLF-5N4LN,28.0,0.0147
11690614742753187082,729048,2020-03-12 19:10:54,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-GYSP-SE6K-HT6F-2EJUR,37.0,0.0441
12399625385462820310,727184,2020-03-07 13:39:40,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-KRRS-S4SM-NAVZ-HDG5C,21.0,0.0441
4125218227127569897,725887,2020-03-03 22:08:08,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0588
8449259200976164416,724318,2020-02-28 13:03:17,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-9YEK-9J8K-NMLF-5N4LN,23.0,0.0441
8960393511599526989,724009,2020-02-27 16:22:09,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-9YEK-9J8K-NMLF-5N4LN,6.0,0.0294
13466075946465509570,722959,2020-02-24 17:57:53,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.05145
2287419247256401334,722584,2020-02-23 16:29:53,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-9YEK-9J8K-NMLF-5N4LN,5.0,0.0294
4325011349734433061,721977,2020-02-21 23:53:20,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-RX5V-YBT4-YFPJ-DAK2H,30.0,0.00735
3150648498740449384,721698,2020-02-21 05:01:26,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-9YEK-9J8K-NMLF-5N4LN,5.0,0.0588
9798159270065031158,720897,2020-02-18 23:08:02,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-7LM5-E8BY-98YP-7HT5Q,5.0,0.03675
7707896256139348085,720596,2020-02-18 03:11:54,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0294
9162957007620753546,719261,2020-02-14 09:29:22,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-9YEK-9J8K-NMLF-5N4LN,9.0,0.0147
6163299123374059365,719089,2020-02-13 22:07:06,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-9YEK-9J8K-NMLF-5N4LN,9.0,0.03675
3063391728693613256,718803,2020-02-13 02:50:41,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-9YEK-9J8K-NMLF-5N4LN,6.0,0.02205
11819280246514893254,717180,2020-02-08 13:38:13,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-9YEK-9J8K-NMLF-5N4LN,4.0,0.0441
16264505265544309379,716953,2020-02-07 22:29:41,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-9YEK-9J8K-NMLF-5N4LN,21.0,0.0588
6222296451186849122,716795,2020-02-07 11:45:40,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.0588
7438491447288215933,716733,2020-02-07 07:45:30,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.02205
16690525420857242047,716569,2020-02-06 20:39:17,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-8FGC-TRMR-DSVF-6QJ6B,6.0,0.0441
1346860173680954090,715215,2020-02-03 01:40:27,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-5537-UGMS-J9AQ-3U6UW,24.0,0.0588
16185511851193838872,714483,2020-02-01 00:18:33,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-9YEK-9J8K-NMLF-5N4LN,24.0,0.0294
12228233262763306062,714158,2020-01-31 02:27:11,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.00735
528508399841326364,714022,2020-01-30 17:35:57,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0588
14025099199998157053,713967,2020-01-30 13:40:08,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-WEYS-LZSX-ZK48-B3TTG,5.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YEK-9J8K-NMLF-5N4LN,10.0,0.08085
