ID,Height,timestamp,Type,From,To,Amount,Fee
5626147892630275159,780221,2020-08-02 15:13:13,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-4Y3L-HTP3-9HX5-2QU9P,6.1621,0.03675
9030346644966375259,742572,2020-04-19 14:27:37,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.0294
4310918139400401398,741872,2020-04-17 15:25:37,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0147
13571001035953266165,740619,2020-04-14 03:25:15,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.05145
7337450209650647986,739387,2020-04-10 16:26:51,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-YVDT-R54R-LYPM-6R27Z,12.0,0.0588
12052646758521267488,738073,2020-04-07 00:21:12,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.05145
15628026995294871133,736157,2020-04-01 15:56:12,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.05145
4455566406557820766,735637,2020-03-31 05:25:00,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-R6LE-549V-NF2B-ASCTU,2.0,0.0147
9925878808605727351,734530,2020-03-28 03:06:13,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-JEWU-N6P7-JW2Q-7FV2Q,2.0,0.03675
2706803368496407174,731320,2020-03-19 03:18:39,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-JEWU-N6P7-JW2Q-7FV2Q,6.0,0.0294
8160956620278269086,730487,2020-03-16 19:20:26,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.02205
1656733281083566158,730149,2020-03-15 20:28:01,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.00735
7421654748387373228,730134,2020-03-15 19:35:28,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0588
10526880604472373740,729586,2020-03-14 06:30:27,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-Q7VD-TH25-NGST-8BL93,11.0,0.0588
4158870060568594313,729523,2020-03-14 02:48:56,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-JEWU-N6P7-JW2Q-7FV2Q,14.0,0.0588
10847456559290857154,728500,2020-03-11 06:11:26,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-JMJA-GVWV-DTHA-4AK35,1.0,0.0294
1158892954268405008,728270,2020-03-10 14:32:56,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0588
14345493616627499895,727037,2020-03-07 03:43:36,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-9JWE-MKB8-WZCQ-6BC76,5.0,0.02205
3788571212712639922,727013,2020-03-07 02:42:08,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0588
16546076178621796580,726838,2020-03-06 14:34:58,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-Q9H4-2WXX-N6U6-33KR4,5.0,0.05145
2755037565770301049,726662,2020-03-06 02:16:53,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-JEWU-N6P7-JW2Q-7FV2Q,2.0,0.0294
10719321084320187023,726106,2020-03-04 13:24:58,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-YGR6-3ZH8-3V57-FE5W4,5.0,0.0147
5722867654102425591,726052,2020-03-04 09:14:26,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0294
10821101034235618990,725702,2020-03-03 10:11:17,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-JEWU-N6P7-JW2Q-7FV2Q,5.0,0.0588
7617327792527551908,724601,2020-02-29 08:15:02,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
8835791027398256199,724572,2020-02-29 06:06:19,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.00735
10238337477414129078,719816,2020-02-15 22:53:58,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-ESHY-C7QA-G3DF-H5723,9.0,0.03675
12039398952340843937,718676,2020-02-12 18:27:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
13214478686606291322,718590,2020-02-12 12:29:47,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.0294
4073770167335678571,718346,2020-02-11 20:34:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
12919156222773553765,718249,2020-02-11 13:30:42,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.00735
3820019786340679822,718237,2020-02-11 12:37:00,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
5539430731926006803,718206,2020-02-11 10:48:41,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-Z5CR-7TRG-UXHH-75X5V,5.0,0.0441
1631548731040807316,717949,2020-02-10 17:22:16,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-JEWU-N6P7-JW2Q-7FV2Q,5.0,0.02205
18085953261828777525,717481,2020-02-09 09:51:47,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-P92J-5BM5-QMAM-22GHB,1.0,0.0588
7106720851297143603,717434,2020-02-09 06:09:10,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-4YA5-HNBF-QMNY-H9QNB,1.0,0.0588
16965612310032300270,717317,2020-02-08 22:44:18,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-MYE6-8W6W-D382-7YWGR,1.0,0.05145
1380799143651928632,716939,2020-02-07 21:20:21,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-VNXB-JAB3-VR37-9H97R,2.0,0.0441
15595618369374496401,716858,2020-02-07 15:54:08,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-6S5B-LGAR-PSY3-CBVUS,8.0,0.00735
9157787374569988353,714606,2020-02-01 08:41:07,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0294
6637699242262877209,713984,2020-01-30 14:54:37,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-JEWU-N6P7-JW2Q-7FV2Q,8.0,0.0294
8688854985348999356,713959,2020-01-30 13:09:23,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0441
14209890110957100481,713832,2020-01-30 04:33:24,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.03675
8790859690051230105,713716,2020-01-29 20:53:54,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-K8S8-UVHT-QLPR-BQG98,1.0,0.00735
18007561936894805640,713017,2020-01-27 22:02:17,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEWU-N6P7-JW2Q-7FV2Q,10.0,0.06615
