ID,Height,timestamp,Type,From,To,Amount,Fee
7382856277887531313,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BTQR-9R9C-5KX7-EPU4J,32.71,1.0
9792535820007711459,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,10.35691524,1.0
3851334177808749908,395513,2017-08-22 14:08:20,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,10.0
14306524216506373225,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.12135672,1.0
4925516916507476289,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.14894417,1.0
15100825020670765730,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.29295045,1.0
4521720505051122381,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,67.36911594,1.0
1657873535523082311,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,38.90226547,1.0
7717151720915965815,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.28408162,1.0
15179913298134325894,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.10804914,1.0
16304825570555605834,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,13.84585291,1.0
14907950076775845097,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.79190356,1.0
14789286607866600548,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,24.52243723,1.0
6749591027937075994,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.83937851,1.0
7899693782715225041,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.06476614,1.0
16636455279113272557,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.44930914,1.0
11401966636054257992,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.34100024,1.0
8326897865418327012,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.588591,1.0
10688719324330543051,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.1400232,1.0
14802816207055206701,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.08979166,1.0
2577059917931693089,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.91736766,1.0
7809151567302229844,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.72861996,1.0
17487941367439742494,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.7651387,1.0
11610804014490372582,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,23.23822695,1.0
6632276505733127225,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.84479878,1.0
186030282759036314,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.76916921,1.0
11561608456581592302,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,3.30245939,1.0
13824296782666973806,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.81826991,1.0
14535076787107513834,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,29.97138199,1.0
15175593373500758518,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.41245766,1.0
9504276513634160944,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BTQR-9R9C-5KX7-EPU4J,74.28,1.0
4453760757516703682,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.00686248,1.0
4238672636758615798,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,35.78360062,1.0
15553000156288262903,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.96758967,1.0
4443715259057977806,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.44725143,1.0
2264330376650233357,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.43265597,1.0
8016256748121735107,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.21380988,1.0
10720359841459813732,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.71964052,1.0
6695971679689725915,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.14636849,1.0
12903664806175822380,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,29.0905179,1.0
17645512645200932115,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,23.51955783,1.0
8348026211036700621,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.91307487,1.0
6479623001295139978,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.80809454,1.0
4592511981163318199,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.34102527,1.0
6949621266005053261,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.16011025,1.0
13142386849512878444,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.73153766,1.0
15946043353666326735,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.28607401,1.0
3451725966159103655,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.81388068,1.0
2006984205211518689,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,23.17850128,1.0
1520750657554218423,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,31.64894418,1.0
7745083954966405069,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.57381054,1.0
6704624722773118530,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.38181943,1.0
11830605303051383944,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,55.51427494,1.0
16646797767839471265,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.18410706,1.0
18414182143930678316,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,23.07777847,1.0
6189464080438657134,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.50311176,1.0
7826506752045095190,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,26.7186651,1.0
1565418299863242983,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.11970327,1.0
11073871677073584303,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,24.29349376,1.0
3213687355372483669,387037,2017-07-29 21:12:06,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
15060279712018124852,387025,2017-07-29 20:11:08,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
3653404982583757709,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.11750147,1.0
11676013007741169937,387017,2017-07-29 19:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BTQR-9R9C-5KX7-EPU4J,0.29019901,1.0
16213362622117236450,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,26.0315445,1.0
13643848585079442168,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.39602038,1.0
11717511929731852988,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,22.91323162,1.0
1291702868017539942,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,7.67513555,1.0
7392458214285411694,386658,2017-07-28 19:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BTQR-9R9C-5KX7-EPU4J,5.66073074,1.0
262316368153888355,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.17863017,1.0
8899330367067156005,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,25.2514098,1.0
2798117870230485887,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,20.71559224,1.0
7722629851227129246,386338,2017-07-27 21:47:39,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-UG2J-3VD7-JNFP-3VKMP,2290.0,1.0
9305254794819472781,386336,2017-07-27 21:41:38,Ask Order Placement,S-BTQR-9R9C-5KX7-EPU4J,,0.0,1.0
14973406125952084397,386329,2017-07-27 21:07:52,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6427445829097662305,386273,2017-07-27 17:57:06,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3493649855622467616,383337,2017-07-19 02:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BTQR-9R9C-5KX7-EPU4J,460.29,1.0
2617591239173652222,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BTQR-9R9C-5KX7-EPU4J,2.22355358,1.0
17004806063386497705,383105,2017-07-18 10:35:09,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17884583872762926825,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.0882213,1.0
9653649658180748822,382886,2017-07-17 19:55:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BTQR-9R9C-5KX7-EPU4J,0.29256067,1.0
9850709221230531344,382706,2017-07-17 08:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTQR-9R9C-5KX7-EPU4J,21.29601578,1.0
1846546951205780016,382515,2017-07-16 18:55:25,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11321261131203875118,382508,2017-07-16 18:35:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTQR-9R9C-5KX7-EPU4J,10895.05882353,2.0
6650574630620330016,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BTQR-9R9C-5KX7-EPU4J,16.03967149,1.0
8731116044746132550,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
393093480363544488,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BTQR-9R9C-5KX7-EPU4J,0.16179704,1.0
18241124169656363319,380350,2017-07-10 17:35:16,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-BTQR-9R9C-5KX7-EPU4J,5.0,1.0
14125806692029624681,380340,2017-07-10 17:05:01,Bid Order Placement,S-BTQR-9R9C-5KX7-EPU4J,,0.0,1.0
13442794571003161072,380339,2017-07-10 17:04:00,Bid Order Placement,S-BTQR-9R9C-5KX7-EPU4J,,0.0,1.0
529874195807830506,380336,2017-07-10 16:57:45,Bid Order Placement,S-BTQR-9R9C-5KX7-EPU4J,,0.0,1.0
2442454447260149293,379236,2017-07-07 15:38:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTQR-9R9C-5KX7-EPU4J,812.49373697,1.0
7277730401024262732,379109,2017-07-07 06:49:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BTQR-9R9C-5KX7-EPU4J,251.07,1.0
7209229143184508219,375338,2017-06-26 17:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BTQR-9R9C-5KX7-EPU4J,292.79,1.0
16092096840216562035,373180,2017-06-20 17:14:59,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-UG2J-3VD7-JNFP-3VKMP,5.0,1.0
6605175572148081343,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTQR-9R9C-5KX7-EPU4J,0.01606578,1.0
3275109617770328196,370666,2017-06-13 16:18:42,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6039877536428373598,369303,2017-06-09 21:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BTQR-9R9C-5KX7-EPU4J,1.96355194,1.0
14353690452130793501,368862,2017-06-08 15:36:15,Reward Recipient Assignment,S-BTQR-9R9C-5KX7-EPU4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7057914542111741029,368543,2017-06-07 17:56:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTQR-9R9C-5KX7-EPU4J,99.0,1.0
8316703046020728674,368137,2017-06-06 14:51:26,Account Update,S-BTQR-9R9C-5KX7-EPU4J,,0.0,1.0
14121943979154925251,368136,2017-06-06 14:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTQR-9R9C-5KX7-EPU4J,1.0,1.0
