ID,Height,timestamp,Type,From,To,Amount,Fee
10373703071840036870,779509,2020-07-31 15:43:31,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-4Y3L-HTP3-9HX5-2QU9P,36.1621,0.0441
581921970319880915,741755,2020-04-17 07:43:05,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-3XWS-L8NN-E4KT-FMK9F,25.0,0.0147
16982516554076529778,741448,2020-04-16 10:55:44,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-YPK9-CKCW-GTUH-DBZ6H,14.0,0.0147
9652453015957286493,741048,2020-04-15 08:29:13,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-WHS8-4394-KSY4-2CA4E,7.0,0.03675
12849999749330946969,740024,2020-04-12 11:33:00,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-3XWS-L8NN-E4KT-FMK9F,14.0,0.0441
4505692306608665262,739972,2020-04-12 07:52:05,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-DP97-XK2C-WPYC-E4UCX,1.0,0.0588
2587330589687531388,738472,2020-04-08 03:14:56,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-3XWS-L8NN-E4KT-FMK9F,12.0,0.0441
2105198779710688974,737721,2020-04-06 01:18:08,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-3XWS-L8NN-E4KT-FMK9F,4.0,0.0294
16695099416538668589,737622,2020-04-05 18:12:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-J9N9-VNSP-HAC9-HZMMD,7.0,0.05145
11893554770937629682,736892,2020-04-03 17:01:11,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.0294
6024681125084075817,736401,2020-04-02 08:17:25,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-58VU-37QT-F75X-HYR5Y,31.0,0.0441
8012644434030655771,733664,2020-03-25 16:26:39,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-3XWS-L8NN-E4KT-FMK9F,17.0,0.05145
18138497949186227830,733398,2020-03-24 23:09:18,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.05145
15106451763023936044,729641,2020-03-14 10:57:05,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-WL6F-68CA-NF2Z-GD94X,1.0,0.0147
18318401158771023765,728603,2020-03-11 13:02:10,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0588
1650568989993114076,727207,2020-03-07 15:15:34,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.03675
4793652917155612873,726897,2020-03-06 18:23:05,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.0441
18219007141136260953,721973,2020-02-21 23:42:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0588
13456218655420784482,721939,2020-02-21 21:49:58,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
11816610847430380973,721112,2020-02-19 14:00:11,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0441
384447536957954874,718423,2020-02-12 01:26:47,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-35QE-9AE4-JWYR-743V6,13.0,0.02205
996039599545124962,718342,2020-02-11 20:20:32,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
15812886554040898361,718024,2020-02-10 22:40:18,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-3XWS-L8NN-E4KT-FMK9F,8.0,0.02205
16831291525308127957,717362,2020-02-09 01:30:58,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-D2JM-2CPA-XACM-3M66Y,2.0,0.0588
17255086600863273502,715687,2020-02-04 09:18:52,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.05145
7154240148613699782,714976,2020-02-02 09:40:09,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.05145
9049568658698612007,713455,2020-01-29 03:15:55,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.0441
9032088042687151811,712343,2020-01-26 01:00:10,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.0147
1454265432776341931,712065,2020-01-25 06:09:45,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.0147
1167364673003029847,711636,2020-01-24 01:28:55,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.03675
13485726903539140659,708184,2020-01-14 10:14:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.02205
15149508718102425200,708090,2020-01-14 03:42:55,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-THCT-4AT6-YSPA-BTX9H,2.0,0.02205
17002769557051924277,708073,2020-01-14 02:10:12,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.02205
9093178667327335176,707723,2020-01-13 03:09:41,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-3XWS-L8NN-E4KT-FMK9F,6.0,0.0294
9239203966038109678,707505,2020-01-12 12:09:48,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
15712430756926692999,707496,2020-01-12 11:45:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
10825529736101426448,707489,2020-01-12 11:14:27,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.00735
10831151666778425868,706872,2020-01-10 17:36:24,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-VUYC-W7X2-787F-GPZXM,1.0,0.0147
6705376649974896179,706843,2020-01-10 15:39:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
3033330263901771153,706813,2020-01-10 13:44:33,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.00735
785661376550566989,706777,2020-01-10 11:09:18,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.0294
7573854780161706873,706676,2020-01-10 04:49:11,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-9DA9-DBJS-P936-CPS4X,1.0,0.02205
3104581528335579787,706606,2020-01-10 00:04:53,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.02205
16152487840918212457,706566,2020-01-09 21:12:42,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
16665364402302168669,706506,2020-01-09 16:56:15,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
3031376905301299863,706379,2020-01-09 08:36:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
17173269584416845408,706277,2020-01-09 02:15:33,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
14384624717922436766,705990,2020-01-08 06:23:26,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-JYKL-L9Y5-SXT2-5FQWP,6.0,0.0294
444389586089433129,705928,2020-01-08 02:22:58,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.02205
6313776892595197800,705831,2020-01-07 19:50:44,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.02205
7724121701790114415,705811,2020-01-07 18:23:57,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-KVAF-HBKD-8WNH-5QG6E,11.0,0.0294
1541233835584491425,705665,2020-01-07 08:30:01,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-L424-NUSR-MBGP-2RS4M,8.0,0.0294
4732189808582444577,705531,2020-01-06 23:45:57,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-3XWS-L8NN-E4KT-FMK9F,7.0,0.0294
3974786975602313104,705504,2020-01-06 22:06:58,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0147
11883363504288319088,705499,2020-01-06 21:50:33,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.02205
11981177682495463476,705461,2020-01-06 19:11:00,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-FAXM-J4J3-DNPQ-BNKJB,18.0,0.00735
7632715644202983883,705321,2020-01-06 09:43:04,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.02205
13808476431972806881,705312,2020-01-06 08:56:04,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-3XWS-L8NN-E4KT-FMK9F,11.0,0.02205
6529136166004147664,705182,2020-01-06 00:27:16,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-PXDJ-SQPT-JBPJ-3ZH82,2.0,0.0294
16964285005636342665,704821,2020-01-05 00:14:44,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-3XWS-L8NN-E4KT-FMK9F,10.0,0.0147
3293573713503533880,704595,2020-01-04 08:55:29,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-AH8H-CEQD-36PS-8TW5E,15.0,0.0294
7773571998035112754,704512,2020-01-04 03:28:35,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-3XWS-L8NN-E4KT-FMK9F,8.0,0.00735
12820506538601544032,704474,2020-01-04 00:48:32,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-3XWS-L8NN-E4KT-FMK9F,9.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3XWS-L8NN-E4KT-FMK9F,10.0,0.00735
