ID,Height,timestamp,Type,From,To,Amount,Fee
4655812006457729618,780932,2020-08-04 14:32:08,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.05145
12253357674283008377,742254,2020-04-18 17:13:37,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-29HJ-6TXW-XAGX-FWFQ8,2.0,0.03675
10638725694252388884,741858,2020-04-17 14:29:22,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-Z79R-ZPW5-QJTN-DMWD5,3.0,0.0294
12260867613095086982,741322,2020-04-16 02:45:36,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-29HJ-6TXW-XAGX-FWFQ8,5.0,0.05145
1371627407798188274,738519,2020-04-08 06:05:36,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.00735
8805891362024180734,735461,2020-03-30 17:17:10,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
16414043276443720651,735292,2020-03-30 06:01:59,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.0588
10625782874681894843,735026,2020-03-29 11:59:44,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.05145
16729043921581936345,733073,2020-03-24 01:20:45,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0147
4344282889864544972,731532,2020-03-19 17:09:44,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-7R4N-83EY-WUCD-DW9BB,2.0,0.03675
15602551884547378561,729360,2020-03-13 16:15:02,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-Y8A5-R2VW-DMTP-44BD8,4.0,0.0588
9099039399755825998,728492,2020-03-11 05:44:49,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.0294
3418550229402833232,727292,2020-03-07 20:48:38,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-JQ82-JR79-YBJE-FVJEP,22.0,0.0147
11478854565486474668,727245,2020-03-07 18:02:54,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-29HJ-6TXW-XAGX-FWFQ8,5.0,0.05145
7484324261226020995,727216,2020-03-07 15:56:56,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
10682998931657735014,726913,2020-03-06 19:16:04,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0441
5667850943681289892,726907,2020-03-06 19:02:18,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.0441
16577929334088557978,726332,2020-03-05 04:37:55,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-29HJ-6TXW-XAGX-FWFQ8,15.0,0.03675
3985443135130364312,725957,2020-03-04 03:00:41,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0441
14979305368097583796,725901,2020-03-03 23:28:30,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
15301630424608836018,725501,2020-03-02 20:50:53,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.0294
4389065960612143674,725385,2020-03-02 13:03:13,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-MX2X-MXE3-GGQB-5UL7D,9.0,0.03675
14823941853989086333,724284,2020-02-28 11:00:43,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-RMM8-22Z7-A76C-2BF9G,4.0,0.00735
17009577406614493519,723934,2020-02-27 11:21:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-29HJ-6TXW-XAGX-FWFQ8,12.0,0.0294
5889928064895557870,722455,2020-02-23 07:40:55,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-29HJ-6TXW-XAGX-FWFQ8,3.0,0.0588
2269802706961278488,721017,2020-02-19 07:17:08,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-JWHK-BYQ6-6FDD-GWQL5,6.0,0.0147
2653602007508337846,720702,2020-02-18 10:36:31,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-NXMV-H5WU-GLWF-HR4U7,21.0,0.03675
14840555860526037235,720240,2020-02-17 03:08:29,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
18351365077807985027,719986,2020-02-16 10:03:32,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-29HJ-6TXW-XAGX-FWFQ8,28.0,0.00735
7229749416453473150,718921,2020-02-13 10:58:37,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.02205
15043349220640915759,717294,2020-02-08 20:46:40,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-TERL-JJ6K-UDZN-6KNPG,4.0,0.0147
1466284657546910721,717050,2020-02-08 04:25:44,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
9293628317124269013,714615,2020-02-01 09:22:18,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.0147
3622020863209947746,712578,2020-01-26 16:46:27,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-LX8E-5GMD-5R9N-8Z75M,11.0,0.05145
5082649318431380546,712578,2020-01-26 16:46:27,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-29HJ-6TXW-XAGX-FWFQ8,2.0,0.0441
14130957274476941155,711597,2020-01-23 23:04:36,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.03675
11159198433378877883,711507,2020-01-23 16:54:01,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29HJ-6TXW-XAGX-FWFQ8,10.0,0.0882
