ID,Height,timestamp,Type,From,To,Amount,Fee
5500972941381289906,780916,2020-08-04 13:30:05,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-4Y3L-HTP3-9HX5-2QU9P,1.6035,0.06615
8821723603330729968,742114,2020-04-18 07:54:11,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0588
4732531717169633771,742103,2020-04-18 07:12:54,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0147
15678519294848749959,742011,2020-04-18 00:48:54,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.05145
16306443694926875862,741357,2020-04-16 05:11:01,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.03675
1857925949969838125,741087,2020-04-15 11:07:14,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.02205
8945536653527048479,740607,2020-04-14 02:49:28,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.05145
13519555406355853971,739494,2020-04-10 23:49:05,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-C9U2-JCUV-79TL-E8DAM,4.0,0.02205
11756412222753024589,737879,2020-04-06 11:34:50,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.00735
18165133777304495195,737865,2020-04-06 10:55:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-MJ84-W7MU-K92A-8H2TX,11.0,0.00735
10287052955063411395,737601,2020-04-05 16:24:24,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-MJ84-W7MU-K92A-8H2TX,6.0,0.0441
246095581892010744,736624,2020-04-02 23:17:19,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.05145
15144918144217143677,736429,2020-04-02 10:26:32,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0441
2668558132585435965,735517,2020-03-30 21:00:11,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-MJ84-W7MU-K92A-8H2TX,3.0,0.0588
5720428689197337804,732464,2020-03-22 08:06:36,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0294
16593448617056307712,731064,2020-03-18 09:58:25,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-MJ84-W7MU-K92A-8H2TX,2.0,0.0294
1675174978499626293,730841,2020-03-17 19:14:23,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-D6QZ-6J62-9NFC-27HM9,2.0,0.03675
17752198715349972990,730619,2020-03-17 04:27:21,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JVQS-S4MC-9EBC-B5WY8,7.0,0.05145
12474756334481043287,730034,2020-03-15 12:51:06,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-MJ84-W7MU-K92A-8H2TX,9.0,0.0588
15382225910064091042,728764,2020-03-11 23:36:53,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.02205
12988217610349732509,728646,2020-03-11 15:50:19,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0588
14226980353325579498,728635,2020-03-11 15:10:29,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-MJ84-W7MU-K92A-8H2TX,3.0,0.00735
18369694689113757767,726898,2020-03-06 18:30:39,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-BA6J-6D3Q-KESY-72GU7,1.0,0.05145
5487562822113337865,726531,2020-03-05 17:58:56,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0588
9221219053657594683,725074,2020-03-01 15:37:20,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JLAR-BLQS-B3UL-4U8HN,1.0,0.05145
13968536786877564903,724397,2020-02-28 18:24:21,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-NWF2-NKHW-BT34-GTZHC,29.0,0.0441
270452178767138128,723733,2020-02-26 22:00:35,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-MJ84-W7MU-K92A-8H2TX,2.0,0.00735
6762208361467286486,722965,2020-02-24 18:18:08,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.0588
12370814017336726385,722587,2020-02-23 16:41:30,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-MJ84-W7MU-K92A-8H2TX,26.0,0.05145
1681165844331872122,722495,2020-02-23 10:11:03,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-99ZZ-CLCP-MLHB-7W5LG,5.0,0.0441
13142325889329817031,722453,2020-02-23 07:38:22,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-SUGA-M9L4-T2VK-F2GCT,22.0,0.0441
17774166439881839968,722171,2020-02-22 12:47:29,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.05145
2720456641121847939,721844,2020-02-21 15:15:27,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0588
9347722234170360658,721430,2020-02-20 11:08:03,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-MJ84-W7MU-K92A-8H2TX,42.0,0.0441
2939647680863449094,720614,2020-02-18 04:23:39,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
11752835670487693966,720529,2020-02-17 22:41:11,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0588
3202148865615724305,720526,2020-02-17 22:31:22,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-Y9MA-EUAD-9JE2-G3Q5W,3.0,0.03675
2102984011305473798,720511,2020-02-17 21:34:24,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0441
8051776701542175854,717908,2020-02-10 14:16:46,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.0441
7119091548688998437,716506,2020-02-06 16:08:40,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-MJ84-W7MU-K92A-8H2TX,6.0,0.0588
4339541163143770081,713812,2020-01-30 03:27:32,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
16097970881213272798,713670,2020-01-29 17:45:56,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-TJYJ-M42S-MGVB-5Y3KQ,2.0,0.0441
9368957598337451396,713564,2020-01-29 11:04:16,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0147
6830722077453988589,711849,2020-01-24 15:29:09,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0147
13249504280677586687,711642,2020-01-24 01:55:38,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-PZT7-S5UP-7XGD-HQY6F,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJ84-W7MU-K92A-8H2TX,10.0,0.0735
