ID,Height,timestamp,Type,From,To,Amount,Fee
1561229415212634453,780894,2020-08-04 12:07:56,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-4Y3L-HTP3-9HX5-2QU9P,37.47815,0.0294
7803759236293959811,742602,2020-04-19 16:36:10,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-3FKV-RKJ8-BN6M-23NZC,6.0,0.03675
506516445278950757,742285,2020-04-18 19:15:03,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-3FKV-RKJ8-BN6M-23NZC,20.0,0.05145
2033350398725010725,741710,2020-04-17 04:50:53,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-ZQS8-ZJ8B-95JX-5CKN9,21.0,0.0147
6744480189248848416,741526,2020-04-16 16:39:10,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-BBZX-KAZ4-RLNK-4BDK7,33.0,0.03675
10687175991447001217,740625,2020-04-14 04:11:19,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-3FKV-RKJ8-BN6M-23NZC,11.0,0.0294
1774819324653276046,739078,2020-04-09 20:02:37,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-3FKV-RKJ8-BN6M-23NZC,19.0,0.0441
1537274938870723379,739048,2020-04-09 17:49:54,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-3FKV-RKJ8-BN6M-23NZC,18.0,0.0441
16901136768948314196,738686,2020-04-08 17:43:51,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.0147
10862395800141425704,738499,2020-04-08 05:03:29,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-B7JA-BUQB-28H5-5MM36,26.0,0.03675
5772427079834336496,737894,2020-04-06 12:39:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-3FKV-RKJ8-BN6M-23NZC,4.0,0.0294
5920043122542929665,737317,2020-04-04 21:32:59,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.0294
4972090302831296303,737231,2020-04-04 15:37:46,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-3FKV-RKJ8-BN6M-23NZC,2.0,0.05145
3303465353884250971,736602,2020-04-02 21:37:14,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-7H98-BRX6-QEB6-CNADV,7.0,0.0588
15963802703086022491,736277,2020-04-01 23:37:39,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3FKV-RKJ8-BN6M-23NZC,3.0,0.0441
12839462369249311504,735019,2020-03-29 11:05:33,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-WU2X-VJ5H-EYKL-CWH5C,5.0,0.0294
10958470807577170564,733843,2020-03-26 04:26:45,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-3FKV-RKJ8-BN6M-23NZC,7.0,0.0441
11261283509698931613,733527,2020-03-25 07:06:58,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-3FKV-RKJ8-BN6M-23NZC,36.0,0.0441
13877867848677295900,730320,2020-03-16 08:10:44,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-T3JD-DJH6-LNNT-HANYE,1.0,0.00735
1996826541044788235,730028,2020-03-15 12:29:26,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.03675
15350902253267843843,729331,2020-03-13 14:08:42,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-XLCB-J6XF-DANX-HZXVW,2.0,0.02205
13586477619043072597,726654,2020-03-06 01:44:09,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-FMYZ-Q476-WZV2-F55Y5,47.0,0.0588
6426646294700952118,724683,2020-02-29 13:55:25,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-3FKV-RKJ8-BN6M-23NZC,9.0,0.0588
4935022335518866008,721462,2020-02-20 13:07:22,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-3FKV-RKJ8-BN6M-23NZC,12.0,0.0441
602951790263072004,721412,2020-02-20 10:12:27,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-3FKV-RKJ8-BN6M-23NZC,26.0,0.02205
1439806218100611168,721163,2020-02-19 16:55:27,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0588
5951600912318649831,720506,2020-02-17 20:56:41,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.03675
1429290896978474980,720210,2020-02-17 01:14:44,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.00735
10607166606556366515,718913,2020-02-13 10:16:12,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-3FKV-RKJ8-BN6M-23NZC,3.0,0.03675
16255607736903862027,718523,2020-02-12 08:16:23,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-TLG9-HD6F-LCJ2-6J5LB,6.0,0.03675
4549229608983986665,715989,2020-02-05 05:48:48,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-Q79V-ZT85-EGKZ-DGS3U,29.0,0.02205
15131690051269072243,715171,2020-02-02 22:39:35,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-3FKV-RKJ8-BN6M-23NZC,2.0,0.05145
6216747455321234902,715163,2020-02-02 21:58:55,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-3FKV-RKJ8-BN6M-23NZC,29.0,0.03675
5729552972276944189,715078,2020-02-02 16:24:52,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-3FKV-RKJ8-BN6M-23NZC,7.0,0.05145
5143211179049806774,714657,2020-02-01 11:58:01,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.02205
7445456521702764008,714422,2020-01-31 20:02:45,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-A485-63U9-ECN5-5UF5W,2.0,0.0294
15156278438884193185,714194,2020-01-31 04:57:49,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.0294
17148550940518410589,712977,2020-01-27 19:33:26,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-RD36-3WTK-JVW7-H99AZ,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FKV-RKJ8-BN6M-23NZC,10.0,0.06615
