ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SD2-W424-FZDL-264DQ,1e-08,0.2352
13553239291039027850,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SD2-W424-FZDL-264DQ,1e-08,0.2352
15058077035868134952,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SD2-W424-FZDL-264DQ,2.0,1.0001
10344845556794970556,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,1.0,1.0
15745651241950539790,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,1.0,3.0
6424768889913036152,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,2.0
3113429055596020214,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,3.0,3.0
222597668063282536,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,2.0
5985827916964616879,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,2.0
6742505503123590725,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,3.0,1.0
2044946925751319852,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,3.0,3.0
13036230090497829584,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,20.0,1.0
17249620485631750005,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,1.0
11622174145899278930,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,5.0,2.0
3965257249323600609,333446,2017-03-01 14:21:56,Ordinary Payment,S-7SD2-W424-FZDL-264DQ,S-3BQP-WNYF-J23E-GLN7S,28.0,1.0
14164265098997867302,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,6.0,5.0
3499802366607217862,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,5.0,5.0
13174795517116432556,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,2.0
12745342885857496379,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,4.0,4.0
11221687786858158438,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SD2-W424-FZDL-264DQ,2.0,1.0
11442977612829328075,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SD2-W424-FZDL-264DQ,10.0,2.0
15736168032474675120,329421,2017-02-18 08:28:57,Ordinary Payment,S-7SD2-W424-FZDL-264DQ,S-3BQP-WNYF-J23E-GLN7S,223.0,1.0
16575664360314312065,307243,2016-12-18 08:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
1536496155079282146,307243,2016-12-18 08:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
12825192223040513567,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
13416047366160178659,304076,2016-12-09 11:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
6439160828472399292,304076,2016-12-09 11:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
15619710004928382230,300562,2016-11-29 15:43:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
29119178325217071,300562,2016-11-29 15:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
4244323667284566447,300562,2016-11-29 15:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
14454018778512010598,299156,2016-11-25 17:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
17521214370489165514,299156,2016-11-25 17:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
1172170051470131030,299156,2016-11-25 17:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
7411878483100680355,299156,2016-11-25 17:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
7351028699872373397,294498,2016-11-12 16:43:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
8553464908690269283,294498,2016-11-12 16:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
8762471706163707927,294498,2016-11-12 16:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
3815227089063892475,294180,2016-11-11 19:20:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
12539802273557372606,294179,2016-11-11 19:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
5244154283645666484,294179,2016-11-11 19:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
9224840810738182245,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
14055180819339119978,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
14083254821655571360,293705,2016-11-10 11:05:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
10002502185859388177,293372,2016-11-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
14776231407342600562,293372,2016-11-09 13:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
15561599243390757221,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
9260298579418679034,292552,2016-11-07 05:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
4933913844225055528,292552,2016-11-07 05:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
16405025194396208768,292551,2016-11-07 05:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
9500035469498467081,291904,2016-11-05 10:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
2200824009594809836,291904,2016-11-05 10:24:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
4841237732559170031,291175,2016-11-03 09:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
17503355911001902285,290833,2016-11-02 10:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
573874038265183267,290833,2016-11-02 10:45:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
17500381577155956605,290480,2016-11-01 10:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
21814654573817963,290480,2016-11-01 10:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
10578221589612359828,290020,2016-10-31 04:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
573910228572032729,290020,2016-10-31 04:02:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
2174510644154398725,290020,2016-10-31 04:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
10136234960409340313,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
80474493069176167,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
3937446927253850036,289767,2016-10-30 10:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
9592261344975901976,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
948615802151059537,289329,2016-10-29 03:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
9142274313069432135,289329,2016-10-29 03:07:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
10450657825475460856,289035,2016-10-28 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
16330405763305115472,289035,2016-10-28 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
1913488953535637718,289035,2016-10-28 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
15909430026523349687,288377,2016-10-26 10:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
14617597313529682760,287994,2016-10-25 08:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7SD2-W424-FZDL-264DQ,5.0,1.0
11691907959462316453,286501,2016-10-21 04:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
93788664983725406,286366,2016-10-20 20:10:46,Account Update,S-7SD2-W424-FZDL-264DQ,,0.0,1.0
12987370889467589986,286363,2016-10-20 20:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SD2-W424-FZDL-264DQ,5.0,1.0
15386604501348558117,286363,2016-10-20 20:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7SD2-W424-FZDL-264DQ,3.0,1.0
6364927206309094080,286363,2016-10-20 20:03:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7SD2-W424-FZDL-264DQ,2.0,1.0
