ID,Height,timestamp,Type,From,To,Amount,Fee
10061237403282425399,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6SVF-NYW6-RRDL-48LUP,1e-07,1.0
14111801564332902100,353919,2017-04-27 20:15:42,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11554229175048579989,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,2.0,1.0001
14175176947763600598,339135,2017-03-17 11:55:06,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2003295221555324844,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,1.0,1.0
9960323223077871509,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,1.0,2.0
15531827556794492246,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,1.0,3.0
1419326761936289871,334879,2017-03-05 14:38:16,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8317999185375059208,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,2.0
9590056745825597051,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,3.0,3.0
14578991727074301802,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,2.0
11517815340650703558,334592,2017-03-04 19:40:59,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13519642124420214883,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,2.0
195116181447408490,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
11488633037627235515,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,3.0,3.0
196970302995324132,334274,2017-03-03 22:06:34,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8417373655604344529,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,20.0,1.0
17050787671102601355,333808,2017-03-02 14:51:48,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7993136512075083889,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,1.0
1937446755247811222,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,5.0,2.0
1444745853152240184,332889,2017-02-28 00:49:20,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
110972526458185943,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,6.0,5.0
3398937922105525556,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,5.0,5.0
12780537886313903261,332365,2017-02-26 13:49:08,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
9218967215590411,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,2.0
11492394623919224322,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,4.0,4.0
11841090022787253580,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SVF-NYW6-RRDL-48LUP,2.0,1.0
10547616432707247652,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,2.0
9717968839529654034,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,2.0,2.0
10779579193484903803,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,3.0,2.0
1476075084458103016,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,6.0
409741585410930569,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,6.0
1613513598089761130,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,6.0,6.0
7447317107079668927,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
7226556939777593911,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
13099037578823379600,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,12.0,1.0
1148059373927321553,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,7.0,3.0
4737112933319737960,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,5.0,3.0
4830574479401832365,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,3.0
15890686206508329215,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,3.0
15961710649633853937,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,20.0,1.0
14655448064309520714,327890,2017-02-14 01:57:42,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
7539730103489910025,327888,2017-02-14 01:52:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
5819337536991097127,327855,2017-02-13 23:16:56,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-9D96-7SFY-NJS8-CDREG,82.0,1.0
17853172476919580788,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,1.0
138274543002916447,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
800844462045548029,327717,2017-02-13 14:08:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
1422068331693181968,327717,2017-02-13 14:08:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
7289328101921870602,327717,2017-02-13 14:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
7940181622868742264,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,15.0,1.0
8159675378905721490,327417,2017-02-12 17:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,10.0,1.0
3758688386192884959,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SVF-NYW6-RRDL-48LUP,1.0,1.0
14829746221363709019,325220,2017-02-06 14:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
8740988376484801001,325219,2017-02-06 14:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
2037652052432118156,325218,2017-02-06 14:22:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6SVF-NYW6-RRDL-48LUP,3.0,1.0
10942289484601266279,323793,2017-02-02 15:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
7461756417010925901,323793,2017-02-02 15:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
3706117789663278046,323766,2017-02-02 12:55:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
560118909841666933,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
538386134477526321,320598,2017-01-24 16:29:28,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
8709550127113814013,320574,2017-01-24 14:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
1135314373563258948,320255,2017-01-23 17:43:46,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-MQYS-9HFF-R6PW-4MM4Z,14.0,1.0
13885619546787912648,320226,2017-01-23 15:11:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
3032420564551466998,319345,2017-01-21 04:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
6296765225750924779,319345,2017-01-21 04:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
16618651617477152346,319308,2017-01-21 01:37:46,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
6041312683175341278,317023,2017-01-14 16:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
4078232123430186864,316267,2017-01-12 13:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
12046191335843882865,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
14470899128141247382,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SVF-NYW6-RRDL-48LUP,5.0,1.0
