ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUNL-MHCQ-9E4P-8T4C4,1e-08,0.5586
11194654125961817401,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
2385303101808171839,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
13487651627181957273,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
16072896578929529923,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
2348490419533309081,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,322.40625,1.0
4056167845679321449,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,389.8125,1.0
14450077404779940435,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,26.328125,1.0
16915830064413565756,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,17.953125,1.0
2552496071077412549,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,27.6875,1.0
8287329942004083250,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,27.984375,1.0
5252630580249710910,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,27.46875,1.0
16952963884914440151,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-VUNL-MHCQ-9E4P-8T4C4,30.203125,1.0
4806891737693669290,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
17148644767008011437,401970,2017-09-09 15:34:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,27.02408301,1.0
10300092397980822346,401240,2017-09-07 14:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,205.32956524,1.0
15318879100854930976,401110,2017-09-07 05:33:11,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-VUNL-MHCQ-9E4P-8T4C4,20.0,1.0
16050906658449435781,400403,2017-09-05 05:52:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,472.23985129,1.0
11903748942529884017,400244,2017-09-04 19:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,210.73243656,1.0
10314321079956422762,400017,2017-09-04 04:19:58,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
1810716821737292078,399986,2017-09-04 02:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,205.92980424,1.0
16185288628738397689,399961,2017-09-04 00:51:38,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,25000.0,1.0
14128582510358231263,399945,2017-09-03 23:22:21,Ask Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
7971187921830580738,399945,2017-09-03 23:22:21,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
4859745520117118859,399408,2017-09-02 11:32:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,212.73206055,1.0
4721957537304802423,399262,2017-09-02 01:45:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VUNL-MHCQ-9E4P-8T4C4,24999.0,1.0
14396998996871347980,399236,2017-09-02 00:11:35,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,20000.0,1.0
17060140223612586267,399147,2017-09-01 18:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,214.30320229,1.0
6762570878998131495,399121,2017-09-01 16:51:45,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-8HWD-BS8E-DJMQ-A5AX9,20000.0,2.0
3618263266631892188,398934,2017-09-01 03:40:23,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
3564035254601532890,398888,2017-09-01 00:37:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VUNL-MHCQ-9E4P-8T4C4,24999.0,1.0
4752939743063073071,398875,2017-08-31 23:34:35,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,20000.0,1.0
12285930062147856270,398813,2017-08-31 19:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.15309099,1.0
3118424625168573756,398441,2017-08-30 18:20:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,200.72939729,1.0
12152465750728488842,398165,2017-08-29 23:57:15,Bid Order Cancellation,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
12881573545888561327,398165,2017-08-29 23:57:15,Ask Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
9306566730509750316,398136,2017-08-29 22:01:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,220.2391145,1.0
7012720770708440275,397809,2017-08-29 00:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,200.48566903,1.0
14228150493815126695,397515,2017-08-28 04:21:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VUNL-MHCQ-9E4P-8T4C4,51999.0,1.0
7711742985000408066,397479,2017-08-28 01:58:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VUNL-MHCQ-9E4P-8T4C4,7499.0,1.0
9324022270403353673,397466,2017-08-28 01:12:09,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,5000.0,1.0
12237576905872960675,397432,2017-08-27 22:43:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,207.36630648,1.0
8007709698889629084,397377,2017-08-27 19:08:16,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
11786066744335351382,397376,2017-08-27 19:06:16,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
10779963249964912602,397191,2017-08-27 06:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,221.4692919,1.0
8650192203533661258,396863,2017-08-26 08:32:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,205.54421572,1.0
238503394541884334,396657,2017-08-25 19:00:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,207.04567152,1.0
13435985683525585358,396178,2017-08-24 10:25:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,215.04754229,1.0
4398726029899034698,395817,2017-08-23 10:19:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,274.08042382,1.0
5584179278014840971,395810,2017-08-23 09:54:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,215.99410656,1.0
6982708532327196467,395536,2017-08-22 15:50:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.79460235,1.0
6006530104576133785,394971,2017-08-21 01:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,216.36678977,1.0
5650718141587618016,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VUNL-MHCQ-9E4P-8T4C4,18.33908082,1.0
3664221040273943195,394489,2017-08-19 17:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,211.67403911,1.0
6710156812825570621,394109,2017-08-18 15:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,201.98338553,1.0
12363771152229028075,393866,2017-08-17 23:13:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.95186614,1.0
8321673721091196729,393663,2017-08-17 09:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,212.1228591,1.0
6346960699639711172,393409,2017-08-16 17:06:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,204.93272088,1.0
8067174851584043733,393298,2017-08-16 09:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,214.24445477,1.0
16193467397368125861,392961,2017-08-15 10:58:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,211.01470428,1.0
16062215060068420458,392764,2017-08-14 21:22:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,210.76242438,1.0
9285388766774965082,392476,2017-08-14 01:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,382.38025528,1.0
8368817033189022634,392460,2017-08-14 01:09:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VUNL-MHCQ-9E4P-8T4C4,4499.0,1.0
3680814479640580093,392439,2017-08-13 23:59:02,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,3000.0,1.0
10421428864443461950,392431,2017-08-13 23:07:51,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,100.0,1.0
5389752673876595155,392186,2017-08-13 06:42:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,212.74177655,1.0
3189753767097735809,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VUNL-MHCQ-9E4P-8T4C4,47.74643068,1.0
4116154831676676538,391436,2017-08-11 04:36:57,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
918510304332112715,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUNL-MHCQ-9E4P-8T4C4,36.87901812,1.0
5948769829844768773,390536,2017-08-08 15:47:27,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7583006125650436211,390338,2017-08-08 02:15:14,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
12010030723738400712,390262,2017-08-07 21:11:59,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18217035727152751182,390262,2017-08-07 21:11:59,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-VUNL-MHCQ-9E4P-8T4C4,1.0,1.0
4430061988872053615,390225,2017-08-07 19:03:50,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
339485279365282565,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUNL-MHCQ-9E4P-8T4C4,6.07839859,1.0
3072114710430144041,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUNL-MHCQ-9E4P-8T4C4,61.376,1.0
10736463393750650446,389752,2017-08-06 10:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUNL-MHCQ-9E4P-8T4C4,17.80393076,1.0
18089914074498372436,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUNL-MHCQ-9E4P-8T4C4,34.965,1.0
15988499170093365826,389570,2017-08-05 23:04:20,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8952686897218029393,389456,2017-08-05 15:12:19,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-NUX7-ZYWT-FS7N-ARPRN,4.0,1.0
6899199117895768340,389423,2017-08-05 13:19:04,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6780358777120588296,389402,2017-08-05 11:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,211.20825041,1.0
5458893490797555384,389160,2017-08-04 19:35:35,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7375618783123112336,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VUNL-MHCQ-9E4P-8T4C4,11.94,1.0
14685705560779967305,389115,2017-08-04 16:13:47,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-73WV-S4CK-PV3U-7BHUL,3.0,1.0
5963278515334881008,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VUNL-MHCQ-9E4P-8T4C4,24.43,1.0
4496438927581481694,389092,2017-08-04 14:42:21,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6282881595112606834,388999,2017-08-04 08:31:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,207.40271473,1.0
17429181145062180882,388715,2017-08-03 13:40:22,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-Z48Y-DFED-4W6G-BDWEC,4.0,1.0
11874581551387351213,388697,2017-08-03 12:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,209.46653078,1.0
9540706289431460535,388324,2017-08-02 11:35:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.72309456,1.0
6734656323096036678,387961,2017-08-01 11:06:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,375.09868682,1.0
9626229125234002437,387900,2017-08-01 07:02:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,205.61931609,1.0
15385777141745900718,387552,2017-07-31 07:30:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,211.90477353,1.0
17642658082600091563,387243,2017-07-30 11:07:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,207.91351571,1.0
14090523528548194203,386986,2017-07-29 17:29:52,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-BHJA-9VNT-4EXG-C9HEW,3.0,1.0
17758337805896631133,386974,2017-07-29 16:46:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.02185143,1.0
416895457288740702,386974,2017-07-29 16:46:48,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-C4J9-KS4N-G3JP-BHYH8,4.0,1.0
13067922520963286795,386934,2017-07-29 14:20:31,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-MKJT-HD9M-EX3Q-4H52N,4.0,1.0
5210300388320097463,386771,2017-07-29 03:22:46,Bid Order Cancellation,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
5431655510580395559,386740,2017-07-29 01:02:29,Bid Order Placement,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
17628293799607923455,386700,2017-07-28 22:35:12,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-YGGY-JEHE-6MFK-9FC97,4.0,1.0
13184165151366364713,386675,2017-07-28 20:55:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,207.20671276,1.0
8722112480710985612,386159,2017-07-27 10:09:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,213.74582535,1.0
14830598091326980218,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VUNL-MHCQ-9E4P-8T4C4,128.46753021,1.0
17598536856775595784,385916,2017-07-26 18:01:09,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,5.0,1.0
13228005804977642688,385905,2017-07-26 17:03:44,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VUNL-MHCQ-9E4P-8T4C4,1000.0,1.0
13578764670301036484,385905,2017-07-26 17:03:44,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VUNL-MHCQ-9E4P-8T4C4,100.0,1.0
701181137406417593,385893,2017-07-26 16:19:03,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,2.0,1.0
914798478250603685,385892,2017-07-26 16:13:50,Arbitrary Message,S-VUNL-MHCQ-9E4P-8T4C4,S-UV8E-TFH6-WRQA-ES259,0.0,1.0
16667334961782174448,385836,2017-07-26 12:48:34,Ordinary Payment,S-89T8-CB2G-AXJG-6M9H9,S-VUNL-MHCQ-9E4P-8T4C4,6.0,1.0
7379251397673125928,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,9.0111756,1.0
15924222711400237771,385691,2017-07-26 03:03:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-2DQW-PP3Y-VHDL-5AC3X,3.0,1.0
12919453367613552552,385644,2017-07-25 23:59:54,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-89T8-CB2G-AXJG-6M9H9,4.0,1.0
12940840262862292608,385644,2017-07-25 23:59:54,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-3RH4-LEJY-XE9H-HHG8W,3.0,1.0
10945981104172473377,385640,2017-07-25 23:23:11,Account Update,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
1724876997857297883,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,6.41534348,1.0
7613231125884164223,385632,2017-07-25 23:02:13,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7155454503690498543,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,1402.70054533,1.0
6923005918053281358,385624,2017-07-25 22:29:59,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-7CS3-ZW85-KTPX-8T23Z,4.0,1.0
3093271347536991415,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,19.69852631,1.0
13006328698084064435,385356,2017-07-25 04:59:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-B7F8-MM5G-HVHJ-4VDEY,4.0,1.0
825936431043677831,385356,2017-07-25 04:59:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-B7F8-MM5G-HVHJ-4VDEY,2.0,1.0
6988529517327176139,385294,2017-07-25 00:44:09,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15469572233937057834,385289,2017-07-25 00:22:01,Account Update,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
285193694445410197,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
13762573893433591126,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
7831174200050772133,384082,2017-07-21 05:51:25,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,198.0,1.0
2855456082774135983,384081,2017-07-21 05:47:14,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11604398394176512239,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,164.4122581,1.0
16112768856401359450,383984,2017-07-21 00:50:32,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-VUNL-MHCQ-9E4P-8T4C4,0.0,1.0
10122837578165954573,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,171.10311959,1.0
10923428443787276933,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,152.13873941,1.0
434566096628673463,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,0.58818956,1.0
16391010679686019486,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VUNL-MHCQ-9E4P-8T4C4,1.83963835,1.0
2129465963902487035,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15245100073833859264,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,18.98172879,1.0
11928758579984356147,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,0.67269716,1.0
2079618332039802381,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,78.42513947,1.0
18391489507108626573,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-E925-FACX-C2X8-49772,0.0,1.0
11071387768206668796,381414,2017-07-13 17:33:33,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14797218191969510235,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,27.63175311,1.0
236048058784297824,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUNL-MHCQ-9E4P-8T4C4,0.25379151,1.0
935937500840689990,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUNL-MHCQ-9E4P-8T4C4,0.88083012,1.0
14029941125087264758,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,16.79031002,1.0
3362722135778495695,380468,2017-07-11 02:02:01,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-E925-FACX-C2X8-49772,0.0,1.0
9155069037134384644,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUNL-MHCQ-9E4P-8T4C4,17.23877081,1.0
1580030962268213226,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15437538222991339551,380373,2017-07-10 19:13:10,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-E925-FACX-C2X8-49772,0.0,1.0
9212804478238935790,380360,2017-07-10 18:11:35,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,5.0,1.0
9278955457402346000,380358,2017-07-10 18:00:00,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1011282012011051633,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-E925-FACX-C2X8-49772,0.0,1.0
9683137252565140438,379617,2017-07-08 16:38:44,Reward Recipient Assignment,S-VUNL-MHCQ-9E4P-8T4C4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
306282290644532275,379611,2017-07-08 16:12:40,Account Update,S-VUNL-MHCQ-9E4P-8T4C4,,0.0,1.0
3312633310158006223,379608,2017-07-08 15:59:03,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-VUNL-MHCQ-9E4P-8T4C4,4.0,1.0
