ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9QN4-Q3UZ-MC38-AN255,1.099e-05,0.0735
14356421901843084813,832816,2020-12-26 21:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.04409009,0.02205
7007127066734655747,832072,2020-12-24 20:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14195014,0.02205
7424876041971699672,832028,2020-12-24 17:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10997218,0.02205
5683171170422704514,831918,2020-12-24 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.29709589,0.02205
8698750927451506188,831882,2020-12-24 07:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.29180384,0.02205
18081811359361628916,831761,2020-12-23 23:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.2354981,0.02205
3546414161780121607,831719,2020-12-23 20:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.23654601,0.02205
7522726426124245839,831567,2020-12-23 10:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.35037066,0.02205
4648935906710435667,831344,2020-12-22 19:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.23669063,0.02205
12846768842437328975,830973,2020-12-21 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.13752012,0.02205
7450552070423780351,830900,2020-12-21 13:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.17000045,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.19605098,0.02205
9018660602525496545,830790,2020-12-21 06:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.22561829,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.25576973,0.02205
11636674068875201684,830620,2020-12-20 19:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.34066678,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.34672291,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05570456,0.02205
2808286791512714918,830331,2020-12-19 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.35518789,0.02205
9472905929539654919,830292,2020-12-19 21:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.34812751,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.42551085,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.41802787,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.19656949,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.25857049,0.02205
16414808286812193499,829633,2020-12-18 01:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.2404354,0.02205
7155703408323568758,829568,2020-12-17 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.18534369,0.02205
3080768283167599924,829430,2020-12-17 11:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.17673754,0.02205
4069461341988385964,829381,2020-12-17 08:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.20333733,0.02205
17602442508500668121,829336,2020-12-17 05:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.22684696,0.02205
6688758610825178541,829234,2020-12-16 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.28104263,0.02205
15238999425230221734,829181,2020-12-16 18:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.22915462,0.02205
2300287841457535393,829035,2020-12-16 09:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14779564,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00799646,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03509122,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01672933,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01933055,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01036527,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05286068,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05686748,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00064259,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0208274,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05960853,0.02205
16021387025338003774,634284,2019-06-21 15:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.04309989,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.08784557,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10417488,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.09354835,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02221962,0.02205
13786834156508234008,633399,2019-06-19 04:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00951263,0.02205
14088835329196007857,633271,2019-06-18 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03287852,0.02205
8616883665208890354,633101,2019-06-18 08:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02710723,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10944931,0.02205
6639043448553117031,632783,2019-06-17 10:43:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.11513982,0.02205
14731764297061387987,632700,2019-06-17 05:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10069852,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14112034,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10410588,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.11528093,0.02205
2707568370621854636,632344,2019-06-16 05:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.116788,0.02205
14189154974130856891,617622,2019-05-06 01:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03332103,0.02205
16696749191845172581,616985,2019-05-04 07:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0030297,0.02205
10406946989058409047,615720,2019-04-30 17:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01983938,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03417553,0.02205
7444323450983953071,615251,2019-04-29 10:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01192065,0.02205
15695868883343537584,614394,2019-04-27 00:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.11796218,0.02205
6211634583916171082,614212,2019-04-26 12:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.04640266,0.02205
3941344561941472481,613193,2019-04-23 16:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00007058,0.02205
2761544785802969213,612693,2019-04-22 06:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.11572115,0.02205
2643961151376170858,612575,2019-04-21 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.16822611,0.02205
4769242319308140706,612533,2019-04-21 19:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03604722,0.02205
12266486849956777342,612508,2019-04-21 18:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.04598831,0.02205
3401893530748272204,612497,2019-04-21 17:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.06950872,0.02205
2217222623621166640,612460,2019-04-21 15:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10383357,0.02205
4001478477500584858,612417,2019-04-21 12:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.09709683,0.02205
1418666248787319085,612359,2019-04-21 08:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.17237679,0.02205
14265752477711721600,612304,2019-04-21 04:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.17177159,0.02205
1443045099292929354,612259,2019-04-21 01:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.22666585,0.02205
14773047332015484041,612248,2019-04-21 00:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.024934,0.02205
16537783378688274103,612150,2019-04-20 18:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.22161111,0.02205
770307718748338126,612089,2019-04-20 14:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.3331584,0.02205
15841072244716898469,611928,2019-04-20 03:28:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07766618,0.02205
8989547175671962497,611380,2019-04-18 14:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00037282,0.02205
18129903552801289890,611121,2019-04-17 21:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02987708,0.02205
6192743172167590207,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01792697,0.02205
8623514800845578980,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00980889,0.02205
3618811359624190814,608753,2019-04-11 06:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00580888,0.02205
12974708616798504265,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05479883,0.02205
15011538811187949650,607987,2019-04-09 02:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0479717,0.02205
2901891963557572318,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.08370353,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00939758,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.04858457,0.02205
1475894431017488870,604532,2019-03-30 10:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07382247,0.02205
3106653615473639488,604269,2019-03-29 17:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.06425931,0.02205
1135460580728017714,604141,2019-03-29 09:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.09451428,0.02205
13724356284341966143,603942,2019-03-28 19:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14097379,0.02205
6582257614171461902,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02827202,0.02205
17079731796735153455,603350,2019-03-27 03:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01145192,0.02205
14886018329934262617,603028,2019-03-26 05:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01597008,0.02205
13815267583607085136,602871,2019-03-25 19:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03855517,0.02205
5715475588239528302,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0002772,0.02205
3151949786617691603,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.31929302,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.25534391,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02060271,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01469671,0.02205
14162045794572805964,601054,2019-03-20 17:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03049098,0.02205
1919829559739159669,600769,2019-03-19 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00069884,0.02205
935545288427332900,600603,2019-03-19 10:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07191802,0.02205
16650493310000858325,600436,2019-03-18 23:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07666778,0.02205
14103167762707714794,599552,2019-03-16 12:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01767566,0.02205
13462806304099574671,599343,2019-03-15 22:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0603282,0.02205
7953204300052745615,599179,2019-03-15 11:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.06094803,0.02205
16645921695821258360,599034,2019-03-15 01:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02783619,0.02205
13514295175156388985,598902,2019-03-14 16:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07791555,0.02205
2806416861276204790,598564,2019-03-13 18:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.25342488,0.02205
9064868151824580522,598441,2019-03-13 09:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.24970491,0.02205
13718588445614663801,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01800994,0.02205
10648583888942259550,598185,2019-03-12 15:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.06163356,0.02205
17186169774359410245,597909,2019-03-11 21:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.08419591,0.02205
11986992382842485303,597768,2019-03-11 12:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03589055,0.02205
367947273379596587,597613,2019-03-11 01:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0468512,0.02205
6960119973421211669,597449,2019-03-10 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.18010305,0.02205
11769517639301887785,597325,2019-03-10 06:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03343753,0.02205
17748389836564220634,597192,2019-03-09 21:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14644556,0.02205
7295091758386788277,597058,2019-03-09 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.1375587,0.02205
9751114877120447431,596828,2019-03-08 20:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.09335281,0.02205
8384085982757982669,596752,2019-03-08 16:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02383605,0.02205
12710541893525653892,596512,2019-03-07 23:44:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.08089433,0.02205
4560292676195044892,596269,2019-03-07 07:47:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10113235,0.02205
8561745662103017419,596055,2019-03-06 17:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.23227124,0.02205
6842620111456061894,595971,2019-03-06 11:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.03982021,0.02205
4197442284380428790,595906,2019-03-06 07:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10411603,0.02205
4179794249030388641,595752,2019-03-05 20:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07640034,0.02205
18223774383889188531,595678,2019-03-05 15:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05346566,0.02205
15462273144283610638,595398,2019-03-04 20:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07129017,0.02205
1100133020713285409,595335,2019-03-04 16:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.06068467,0.02205
3670348555050407247,595191,2019-03-04 06:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05352836,0.02205
2271815351481509538,595049,2019-03-03 21:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.189913,0.02205
14934349652590592889,594883,2019-03-03 10:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02568321,0.02205
1340752605913419693,594480,2019-03-02 07:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.12055816,0.02205
16864342986149937957,594358,2019-03-01 22:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.00103774,0.02205
17250439656246259533,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10523099,0.02205
3485106452554948723,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10151883,0.02205
6741616956700738338,593825,2019-02-28 11:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.07142136,0.02205
236319854814390558,593715,2019-02-28 04:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.10959162,0.02205
5858168620636830845,593546,2019-02-27 16:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.0169501,0.02205
17742830937915569593,593461,2019-02-27 10:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.14161405,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.09860866,0.02205
3787266068797226112,593189,2019-02-26 16:39:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05272308,0.02205
5070266228106846376,593074,2019-02-26 08:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.2271632,0.02205
217238623905768100,592823,2019-02-25 16:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.05363178,0.02205
9978383654644517996,592646,2019-02-25 03:47:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01159939,0.02205
17952932210915776261,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.02304632,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.01014824,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.15027559,0.02205
3281700861324631519,591794,2019-02-22 19:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.35572781,0.02205
11948912371104799201,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.80292146,0.02205
145406067797658200,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.38780756,0.02205
16138271192341187551,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.36494755,0.02205
90349091761982060,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9QN4-Q3UZ-MC38-AN255,1.28980153,0.02205
