ID,Height,timestamp,Type,From,To,Amount,Fee
16348318888377513829,715262,2020-02-03 04:52:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LX87-HDUF-S2ZN-6SHKU,0.0,0.06615
7325555437040772885,658083,2019-08-27 04:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.04900685,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.02915088,0.1
16913017030646041421,635728,2019-06-25 16:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.03696661,0.1
14222311208598318577,631859,2019-06-14 20:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.23884517,0.1
3417882342006580376,627766,2019-06-03 10:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.79891283,0.1
3055430837504665083,624723,2019-05-25 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.07038895,0.1
2742173336006563079,621776,2019-05-17 16:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.08531913,0.1
17039813303946465881,618517,2019-05-08 13:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.04779516,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.18842824,0.1
16830163091656606897,612055,2019-04-20 12:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.65072013,0.1
3826397554930602515,608077,2019-04-09 08:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.46091399,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.52503201,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.03933026,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.39834908,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.56857476,0.1
11842892363396628882,591686,2019-02-22 11:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.27107227,0.1
3328354585759526173,588842,2019-02-14 12:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.1862827,0.1
15540860708943475798,585635,2019-02-05 13:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.05502408,0.1
15586907230123843376,582321,2019-01-27 06:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.05847693,0.1
16351410961401488736,579209,2019-01-18 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.25128781,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.09825087,0.1
15129038394300248490,573383,2019-01-02 05:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.18906603,0.1
5924610850362245340,571164,2018-12-27 01:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.17087464,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.26330887,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.27988294,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.46766354,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.26186601,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.70176094,0.1
5349143702580556871,556639,2018-11-16 09:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.24684049,0.1
16066548110208015299,554341,2018-11-09 22:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.14659269,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.60563405,0.1
15322939524078497054,549416,2018-10-27 04:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.36745562,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.36280782,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.37457904,0.1
3070733494338799049,542674,2018-10-08 07:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.13275744,0.1
2900638062605822706,539905,2018-09-30 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.14874144,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.07988346,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.64556141,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.76097207,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.09413193,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.57110009,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.38634197,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.44542334,0.1
13075331497752416182,521458,2018-08-09 22:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.12018222,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.13774949,0.1
13599964264726315048,516889,2018-07-28 03:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.31886787,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.38876569,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.11203254,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.99519976,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.34164903,0.1
3992605020485886889,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.05203541,1.0
13635307720414055114,504374,2018-06-23 02:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.48042552,1.0
684029804233237629,502707,2018-06-18 11:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.06686023,1.0
12649658649607441625,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.26630852,1.0
8516088777007988623,495517,2018-05-29 07:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.13604044,1.0
1630017441763583644,491477,2018-05-18 00:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LX87-HDUF-S2ZN-6SHKU,100.02513848,1.0
15876925147594210187,484529,2018-04-28 13:50:16,Account Update,S-LX87-HDUF-S2ZN-6SHKU,,0.0,1.0
9937126747599531428,484512,2018-04-28 12:36:51,Ordinary Payment,S-LX87-HDUF-S2ZN-6SHKU,S-M4EB-8ZSC-EWPH-HNWZU,10.0,1.0
17661269817102839147,484509,2018-04-28 12:16:52,Reward Recipient Assignment,S-LX87-HDUF-S2ZN-6SHKU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1013339028783734834,484428,2018-04-28 07:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LX87-HDUF-S2ZN-6SHKU,99.0,1.0
18055782346078553985,483736,2018-04-26 08:27:22,Account Update,S-LX87-HDUF-S2ZN-6SHKU,,0.0,1.0
17082475970341672654,482645,2018-04-23 07:47:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LX87-HDUF-S2ZN-6SHKU,1.0,1.0
