ID,Height,timestamp,Type,From,To,Amount,Fee
17290451188234674603,615629,2019-04-30 11:29:16,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,11999.0,1.0
16495067153112853825,615624,2019-04-30 11:21:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3KK3-2N6T-E6F8-FHGW7,12000.0,0.06615
16185636685724090385,537331,2018-09-23 07:55:33,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,6107.0,1.0
4281982392586199054,537327,2018-09-23 07:42:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KK3-2N6T-E6F8-FHGW7,5000.0,0.0147
637621681730216625,537325,2018-09-23 07:40:39,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-3KK3-2N6T-E6F8-FHGW7,302.0,0.1
1968863442415501945,537325,2018-09-23 07:40:39,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,806.0,0.1
3833600139975174944,494384,2018-05-26 03:51:12,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
11807599011411704282,494383,2018-05-26 03:42:21,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,6000.0,1.0
441655316870116260,471951,2018-03-24 09:18:28,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,3889.0,1.0
13634590888575035811,471950,2018-03-24 09:08:41,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,3890.0,1.0
8972740751123951781,469671,2018-03-17 23:13:49,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,3499.0,1.0
8008912050862329649,469670,2018-03-17 23:04:59,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,3500.0,1.0
1890553441282634116,462134,2018-02-24 21:30:31,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,1679.0,1.0
9835056871892419208,462129,2018-02-24 21:18:46,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,1680.0,1.0
9671379788570588777,460795,2018-02-21 03:24:27,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
16003163139097516925,460792,2018-02-21 03:02:59,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,3000.0,1.0
11649138931222651907,460678,2018-02-20 20:00:53,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
16458909917150485106,460675,2018-02-20 19:46:07,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,1200.0,1.0
4708379004203634106,451961,2018-01-27 10:53:41,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,2325.0,1.0
3842007432418200765,451959,2018-01-27 10:39:48,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,2326.0,1.0
10984649910606165030,450379,2018-01-23 00:53:37,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
11100067603878099509,450375,2018-01-23 00:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3KK3-2N6T-E6F8-FHGW7,3000.0,1.0
17909284861805870611,450327,2018-01-22 21:00:35,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,1589.0,1.0
13565015575024959814,450324,2018-01-22 20:44:05,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,1590.0,1.0
1041125624804965254,449736,2018-01-21 05:47:09,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,2399.0,1.0
15272683342364215203,449732,2018-01-21 05:37:07,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,2400.0,1.0
2190260549849935536,447901,2018-01-16 02:45:29,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,3486.0,1.0
9558976559208816324,447898,2018-01-16 02:33:30,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,3487.0,1.0
11471197196574749501,446047,2018-01-10 22:33:49,Ordinary Payment,S-3KK3-2N6T-E6F8-FHGW7,S-MVMT-77VM-V9J9-E668Z,6639.0,1.0
8114774219255703780,446046,2018-01-10 22:17:20,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-3KK3-2N6T-E6F8-FHGW7,6640.0,1.0
