ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C99Z-QQZX-B76Z-3RJUA,1e-08,0.13965
9941756136340566605,385164,2017-07-24 16:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C99Z-QQZX-B76Z-3RJUA,0.0,1.0
17928189912266239322,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-C99Z-QQZX-B76Z-3RJUA,54.81853609,1.0
9021512882735535423,164452,2015-11-14 10:47:02,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,284.0,1.0
17558612060377440128,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C99Z-QQZX-B76Z-3RJUA,283.29506072,1.0
7258650243872311611,149638,2015-10-04 00:29:54,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,1011.0,1.0
814861656230219576,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C99Z-QQZX-B76Z-3RJUA,254.2203784,1.0
9149565682346510169,143300,2015-09-16 06:50:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C99Z-QQZX-B76Z-3RJUA,251.33947229,1.0
15645882932717843387,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C99Z-QQZX-B76Z-3RJUA,255.11363439,1.0
8624030486148157808,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C99Z-QQZX-B76Z-3RJUA,251.24005886,1.0
13126480542500151481,130869,2015-08-12 12:03:48,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
10272191833230489765,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-C99Z-QQZX-B76Z-3RJUA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5774161890335145143,128472,2015-08-05 19:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C99Z-QQZX-B76Z-3RJUA,303.43802653,1.0
9968207900196019556,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C99Z-QQZX-B76Z-3RJUA,302.09121104,1.0
4335917381312359519,118301,2015-07-08 08:06:07,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,1686.0,1.0
2499050853592573803,118250,2015-07-08 04:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C99Z-QQZX-B76Z-3RJUA,300.09729607,1.0
14984857456796361392,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C99Z-QQZX-B76Z-3RJUA,303.0785153,1.0
7706278912844717722,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-C99Z-QQZX-B76Z-3RJUA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1017442235292383963,108831,2015-06-11 20:08:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C99Z-QQZX-B76Z-3RJUA,379.79733625,1.0
17598069113111634035,107760,2015-06-08 20:13:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C99Z-QQZX-B76Z-3RJUA,251.89995354,1.0
16950753167929809856,106891,2015-06-06 09:48:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C99Z-QQZX-B76Z-3RJUA,253.93556141,1.0
324334280507353045,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,22.8472566,1.0
14448544602760067522,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-C99Z-QQZX-B76Z-3RJUA,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9520409817864112891,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.45402252,1.0
2293855254625844107,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.83588566,1.0
17748054501907319630,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.20069842,1.0
16951873210465103084,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.75666535,1.0
4449750590075790912,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,26.9937404,1.0
14159602150847550728,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.07900761,1.0
6084399142749432660,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.85732646,1.0
11555319448107757829,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.9843019,1.0
12353453432127876265,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.1079909,1.0
10123970968765543649,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.27666008,1.0
8692000380564523867,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.96843954,1.0
4066023877444249349,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.70851531,1.0
16756744517842552990,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,19.19144809,1.0
11960630618944562644,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.43518739,1.0
14852977979632210920,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.87776523,1.0
4939843866096950785,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,16.25901025,1.0
5384332650959072536,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.56028302,1.0
16782024995981096500,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.2897027,1.0
10359527017685662014,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.31889283,1.0
6082226720728446648,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.78379295,1.0
11512900135500061150,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,10.3586325,1.0
18288778652080368658,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.12025642,1.0
8373879958842400865,96351,2015-05-07 23:13:41,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,1660.0,2.0
7319722129452829805,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,68.5420259,1.0
8277713201884708133,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.88398527,1.0
4942156383525431033,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.79460166,1.0
12381638018756227424,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.299529,1.0
12739416846509596518,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,29.4880806,1.0
7459656887323437695,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.19884899,1.0
15572956952381001129,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,21.74611353,1.0
1079022937492551894,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,55.80296925,1.0
8273506629554274379,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.55109486,1.0
4861455741467737162,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.29383454,1.0
16111649729101748570,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.29504158,1.0
869486016513903850,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.69820117,1.0
15531172825962900200,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.90015388,1.0
245120905293849048,93600,2015-04-30 06:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,25.02471297,1.0
3848792262975160491,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.44808708,1.0
10148372165235098483,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.9669119,1.0
1980933862208412252,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,67.04273165,1.0
14046413052080391508,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.01479112,1.0
15372400596825175055,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.03918555,1.0
2912479893509656292,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.46446976,1.0
16347905507307752436,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.11712906,1.0
4833578156852644631,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.85998612,1.0
9407668793057683095,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.33397974,1.0
13726427130494139805,92340,2015-04-26 18:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,691.35006954,1.0
10146963938499449641,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.42377397,1.0
1549057381527652451,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.7545932,1.0
5525324753913561645,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.37964354,1.0
175265559842126922,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,76.40432366,1.0
4260173494543103795,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.82532987,1.0
18437262153909433941,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.91294008,1.0
2320944369867374370,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.94754324,1.0
9216934993152282474,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.55195438,1.0
7203326104401414480,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.29464365,1.0
16813577419992260106,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.94125962,1.0
16813445854769750061,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.40453236,1.0
13916457949250373837,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,32.38650824,1.0
12813922882861323029,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.96440553,1.0
3965007053916042247,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.70429866,1.0
17044430322219180511,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.81177158,1.0
4169194851845229557,89900,2015-04-19 22:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.90030388,1.0
13957085340719577111,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,13.96860929,1.0
4138329405648231647,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.14223273,1.0
9125401505169391271,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.88002498,1.0
14227239743396522829,89500,2015-04-18 19:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,15.22259359,1.0
15366302130796074515,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.03924845,1.0
16900862239593851355,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.82610983,1.0
4034643698907183137,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.59423754,1.0
8570935838704991377,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,13.67602347,1.0
1136558241284808726,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,39.28553352,1.0
446444448382376713,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,15.87120637,1.0
2091890506115595903,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.16370516,1.0
516576841936621913,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.35286061,1.0
6442226674596483767,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.78908717,1.0
12170226781050732620,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.10161891,1.0
17308783428007989001,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,17.99288311,1.0
77772075244779863,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,10.90286107,1.0
13680711001510843288,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.20413488,1.0
747301217677179257,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,28.36289427,1.0
4654819352856963011,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.73008936,1.0
470641804123143340,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.61853294,1.0
4316344474921789631,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,17.92581673,1.0
9343029736568709834,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.57683842,1.0
5374916169793974266,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.32535853,1.0
5071933181425134125,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.22182904,1.0
8696281886709296337,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,15.83792843,1.0
439404333638724500,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.75014694,1.0
13341558092416186444,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.45970114,1.0
5414347943291278622,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.22761419,1.0
14758256263846973763,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,52.07214073,1.0
11098513609298898497,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.32788691,1.0
5419901048720959871,83472,2015-04-01 22:58:30,Ordinary Payment,S-C99Z-QQZX-B76Z-3RJUA,S-69YD-XX8Y-CR4G-GE2Y5,992.0,1.0
13973178474162302930,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.2923842,1.0
7121269215758264732,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.46851674,1.0
4789704581351893845,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.74142439,1.0
8117359303877841822,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.074457,1.0
17563523995101374438,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.37595763,1.0
12100961631223231996,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.14471585,1.0
5593640706828335480,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.45373493,1.0
11469959568648659268,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.66881252,1.0
4140243114739714429,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.55130913,1.0
10641283752013384917,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,24.13192431,1.0
17475689303421070864,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,18.27135287,1.0
2789845070680764462,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,19.20372789,1.0
9216540200690772874,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.28124272,1.0
16049421083068526403,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.88540721,1.0
697232575588370060,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.73383794,1.0
1589474395454608862,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.54884488,1.0
16840592078850439472,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,20.7998924,1.0
7364396305146532192,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.81983557,1.0
4517702046697733858,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,10.50466555,1.0
2975092727276702283,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.85790246,1.0
3029805971123833954,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.92445844,1.0
10857781576002800593,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.27215181,1.0
12465204305800809021,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,15.37767126,1.0
3572741945773932935,79600,2015-03-22 03:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,3.73707396,1.0
7253263648415450906,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.88903886,1.0
17619817501577136662,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,10.544155,1.0
4817026791427293884,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,11.95943813,1.0
2323925756035440711,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,16.47508339,1.0
1902634001426986027,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,6.14197646,1.0
13274876427325163477,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,17.94695648,1.0
4496105195570140699,78400,2015-03-18 18:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,13.42967213,1.0
7009535059067450666,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.61864924,1.0
12142074092080460222,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,4.12432954,1.0
6421478333832561001,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.60542016,1.0
81569863829214174,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.82848633,1.0
2587199543702409587,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.4818789,1.0
816488390050183725,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,9.79902074,1.0
11975368244552969241,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,20.28698469,1.0
4836463052275829312,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,25.27400955,1.0
2917547850943039165,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.80895239,1.0
