ID,Height,timestamp,Type,From,To,Amount,Fee
17425559215673493022,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
12120481946079399433,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
15480031410730604028,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
7499468371356005507,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
15211622694691502709,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
11472982149445921002,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
17283033046594376971,13311,2014-09-17 17:27:34,Ordinary Payment,S-HA4N-G88S-S9ZM-FNDTT,S-CP2S-CZUW-93RP-8T7KF,2.0,1.0
14935931720613390582,13303,2014-09-17 17:11:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HA4N-G88S-S9ZM-FNDTT,2.0,1.0
5990382225363619227,13256,2014-09-17 13:49:45,Reward Recipient Assignment,S-HA4N-G88S-S9ZM-FNDTT,S-HA4N-G88S-S9ZM-FNDTT,0.0,1.0
17481479554789155686,13255,2014-09-17 13:46:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HA4N-G88S-S9ZM-FNDTT,2.0,1.0
14779798681564161301,13230,2014-09-17 11:56:06,Reward Recipient Assignment,S-HA4N-G88S-S9ZM-FNDTT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6880938051940496570,13230,2014-09-17 11:56:06,Account Update,S-HA4N-G88S-S9ZM-FNDTT,,0.0,1.0
7271842280174613639,13229,2014-09-17 11:53:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HA4N-G88S-S9ZM-FNDTT,2.0,1.0
