ID,Height,timestamp,Type,From,To,Amount,Fee
6377438014454653687,368829,2017-06-08 13:31:56,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
6650218448719372734,368817,2017-06-08 12:48:59,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,49000.0,5.0
7042430923051526903,321822,2017-01-28 02:28:59,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6770220668576018049,321820,2017-01-28 02:25:34,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
5580188506719567432,321499,2017-01-27 04:28:42,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
12169105615398198141,321497,2017-01-27 04:20:31,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,150000.0,15.0
13975334814763161294,321097,2017-01-26 01:37:34,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
6934844207192516336,320988,2017-01-25 18:25:13,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,150000.0,15.0
16707365617764422237,320844,2017-01-25 08:44:55,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3635418400228399821,320841,2017-01-25 08:39:11,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
13141795163168918379,320831,2017-01-25 08:04:19,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13612412701512378681,320827,2017-01-25 07:38:50,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,50000.0,5.0
7324873838325449984,320813,2017-01-25 06:43:18,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2906701326727090134,320810,2017-01-25 06:34:05,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
17079285374752740133,320808,2017-01-25 06:26:21,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5704446968141463171,320804,2017-01-25 06:13:47,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,90000.0,9.0
10765774666051655797,320803,2017-01-25 06:05:34,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,10000.0,1.0
12882336515581972954,320568,2017-01-24 14:09:53,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11931221075347516793,320562,2017-01-24 13:53:27,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
834355918971462527,320542,2017-01-24 12:20:06,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13255442656704871350,320540,2017-01-24 12:09:57,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,50000.0,5.0
14826895904444472278,320218,2017-01-23 14:47:52,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10077717681129828680,320216,2017-01-23 14:45:51,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
12197876825391600312,320122,2017-01-23 08:28:06,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,56099.0,1.0
17650317617454558264,320120,2017-01-23 08:15:49,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,56100.0,6.0
7289357441140053096,319361,2017-01-21 05:00:12,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,95758.00000001,1.0
4325355506968074685,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGND-ANG5-KS6Y-C6SN3,95759.00000001,1.0
4648724489195357423,313457,2017-01-04 16:59:21,Ordinary Payment,S-ZGND-ANG5-KS6Y-C6SN3,S-RRP8-XJGE-3S35-2UP3N,86780.5,1.0
1024933192191602162,313455,2017-01-04 16:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGND-ANG5-KS6Y-C6SN3,86781.5,1.0
