ID,Height,timestamp,Type,From,To,Amount,Fee
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
14503312831033351058,1263738,2024-04-07 17:48:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4673.54416179,0.0
7524348908450023127,1263737,2024-04-07 17:44:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1155.6927312,0.0
11474775948255281970,1263736,2024-04-07 17:41:09,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,800.0,0.01
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
10015028821899367706,1261390,2024-04-01 05:13:31,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.01
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
903249429542023101,1258742,2024-03-24 20:27:56,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,161.053,0.0
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
1141441050474153366,1258287,2024-03-23 14:06:05,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5027980387070379810,1257927,2024-03-22 14:05:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
3273042808597009875,1257566,2024-03-21 14:08:18,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11181718888812927500,1257196,2024-03-20 13:07:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
11968893720983295597,1257055,2024-03-20 03:52:29,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
16262344316021815625,1257055,2024-03-20 03:52:29,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
3887506557919620216,1257055,2024-03-20 03:52:29,Bid Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
10641497597273728989,1256834,2024-03-19 13:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
122918735823318172,1256474,2024-03-18 13:07:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
10132824011854788096,1256114,2024-03-17 13:06:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11913068005143972872,1255754,2024-03-16 13:07:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
10076729099587624812,1255381,2024-03-15 12:05:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
17610426377303117445,1255298,2024-03-15 06:43:59,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
1650969135634524500,1255298,2024-03-15 06:43:59,Bid Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
3245083995773685676,1255298,2024-03-15 06:43:59,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
8237952819773909694,1255298,2024-03-15 06:43:59,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
12118306924041239991,1255297,2024-03-15 06:40:29,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
9146439721973902168,1255297,2024-03-15 06:40:29,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
12699395812407388922,1255296,2024-03-15 06:36:24,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,600.0,0.01
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
3257708374218930799,1255187,2024-03-14 23:13:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
4755681136706110419,1255018,2024-03-14 12:07:46,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11721228895276809127,1254996,2024-03-14 10:37:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2619382894458653228,1254981,2024-03-14 09:35:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
18323544465067106374,1254951,2024-03-14 07:34:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
171623982658352286,1254906,2024-03-14 04:39:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
7807213815166256378,1254876,2024-03-14 02:34:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9446708122256340356,1254846,2024-03-14 00:38:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8717996806875017919,1254826,2024-03-13 23:16:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6722977022887284386,1254816,2024-03-13 22:35:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6510377939075983653,1254801,2024-03-13 21:40:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10513646125764690744,1254771,2024-03-13 19:35:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6768706126773220324,1254760,2024-03-13 18:49:00,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11477956374851324809,1254760,2024-03-13 18:49:00,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-9FG8-9SWR-GHQQ-FTT66,697.00366622,0.0
13084753542894048148,1254759,2024-03-13 18:44:54,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1832.68418321,0.01
15626692942201343010,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18440892147959473661,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5900904260381469806,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12603394841847797681,1254711,2024-03-13 15:39:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5547269820852799657,1254696,2024-03-13 14:36:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11761464603281945630,1254666,2024-03-13 12:28:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2649868104945976476,1254645,2024-03-13 11:10:52,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4259293541060792011,1254621,2024-03-13 09:31:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
4234545430178801674,1254576,2024-03-13 06:36:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1439248468012709768,1254546,2024-03-13 04:34:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14389784999002006993,1254531,2024-03-13 03:26:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
18356402766677603135,1254516,2024-03-13 02:37:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9558425078628091376,1254501,2024-03-13 01:35:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11035369537730725360,1254471,2024-03-12 23:36:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17528298491740330195,1254456,2024-03-12 22:30:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16172577346803234653,1254452,2024-03-12 22:16:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
16246270486678581068,1254441,2024-03-12 21:30:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10417330513431360375,1254426,2024-03-12 20:26:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12573942465219626676,1254366,2024-03-12 16:28:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9292662716392859109,1254351,2024-03-12 15:32:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17184279682550262099,1254321,2024-03-12 13:39:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
983399864239327681,1254291,2024-03-12 11:32:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
840391107066582946,1254276,2024-03-12 10:27:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2703384136931226577,1254270,2024-03-12 10:03:30,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
14760130139199975426,1254261,2024-03-12 09:31:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3324983813593065549,1254246,2024-03-12 08:29:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
15788310202425357249,1254197,2024-03-12 05:09:39,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,4000.0,0.02
1614214011441643890,1254141,2024-03-12 01:24:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15851720678480528358,1254096,2024-03-11 22:17:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17854319182519396778,1254081,2024-03-11 21:12:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11477314075740984091,1254006,2024-03-11 16:25:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5150734664663481033,1253898,2024-03-11 09:06:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
106317415762700396,1253826,2024-03-11 04:33:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
471723700934998375,1253719,2024-03-10 21:16:26,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8032479423159914239,1253676,2024-03-10 18:28:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
859219878762595372,1253586,2024-03-10 12:22:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6142662121186090272,1253571,2024-03-10 11:24:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1110497088326967411,1253536,2024-03-10 09:05:45,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
8748903721663632728,1253436,2024-03-10 02:27:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16117267249202337641,1253406,2024-03-10 00:24:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5874111109976882182,1253361,2024-03-09 21:25:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16874616431528119167,1253359,2024-03-09 21:17:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
12579962932690204300,1253316,2024-03-09 18:30:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12688022768825117883,1253310,2024-03-09 18:06:19,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-9FG8-9SWR-GHQQ-FTT66,1893.50505247,0.0
1722899626672284275,1253309,2024-03-09 18:01:34,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
7137901550080013985,1253298,2024-03-09 17:16:35,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-9FG8-9SWR-GHQQ-FTT66,687.9364368,0.0
9475574210221127983,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
11429587226898187920,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
11563603683766378403,1253297,2024-03-09 17:13:02,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12671703234384855115,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
1766460610929766027,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
5982496193065856721,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
7720417045206037597,1253297,2024-03-09 17:13:02,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8034303861748216512,1253297,2024-03-09 17:13:02,Ask Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
8446887191256898682,1253297,2024-03-09 17:13:02,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13727631944822512075,1253286,2024-03-09 16:29:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17276706216461346275,1253276,2024-03-09 15:50:16,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,2000.0,0.02
3129729807804815418,1253276,2024-03-09 15:50:16,Bid Order Cancellation,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
16465690244347406454,1253256,2024-03-09 14:30:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10201937203905106542,1253241,2024-03-09 13:31:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13189792856821050962,1253211,2024-03-09 11:28:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
4221963381179810539,1253196,2024-03-09 10:30:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
351938808954220733,1253181,2024-03-09 09:29:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5571844454590735738,1253175,2024-03-09 09:06:47,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
2424701133415148670,1253151,2024-03-09 07:25:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11545049758624513556,1253136,2024-03-09 06:26:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
900622792480639356,1253106,2024-03-09 04:25:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9474559859719027514,1253091,2024-03-09 03:24:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
4789793053121989956,1253076,2024-03-09 02:30:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
